f, omegaSens, omegaSW
1.26926, 0.374696, 7.63679e-26
1.27954, 0.390109, 7.39431e-26
1.2899, 0.406155, 7.15961e-26
1.30034, 0.422861, 6.93243e-26
1.31087, 0.440255, 6.71235e-26
1.32148, 0.458364, 6.49937e-26
1.33218, 0.477218, 6.29306e-26
1.34296, 0.496847, 6.09342e-26
1.35384, 0.517284, 5.89989e-26
1.3648, 0.538562, 5.71265e-26
1.37584, 0.560715, 5.53148e-26
1.38698, 0.583779, 5.3559e-26
1.39821, 0.607792, 5.18589e-26
1.40953, 0.632793, 5.0213e-26
1.42094, 0.658822, 4.86195e-26
1.43245, 0.685922, 4.70756e-26
1.44404, 0.714137, 4.55823e-26
1.45573, 0.743512, 4.41357e-26
1.46752, 0.774096, 4.27344e-26
1.4794, 0.805938, 4.13781e-26
1.49137, 0.839089, 4.00656e-26
1.50345, 0.873605, 3.87934e-26
1.51562, 0.90954, 3.75623e-26
1.52789, 0.946954, 3.63701e-26
1.54026, 0.985906, 3.52158e-26
1.55273, 1.02646, 3.40981e-26
1.5653, 1.06868, 3.30159e-26
1.57797, 1.11264, 3.19682e-26
1.59075, 1.15841, 3.09532e-26
1.60362, 1.20606, 2.99714e-26
1.61661, 1.25568, 2.90197e-26
1.62969, 1.30733, 2.80992e-26
1.64289, 1.36111, 2.72069e-26
1.65619, 1.41709, 2.63435e-26
1.6696, 1.47539, 2.55072e-26
1.68311, 1.53608, 2.46981e-26
1.69674, 1.59927, 2.3914e-26
1.71047, 1.66505, 2.31554e-26
1.72432, 1.73354, 2.24203e-26
1.73828, 1.80486, 2.17087e-26
1.75235, 1.8791, 2.10199e-26
1.76654, 1.9564, 2.03526e-26
1.78084, 2.03687, 1.97067e-26
1.79526, 2.12066, 1.90811e-26
1.80979, 2.2079, 1.84757e-26
1.82444, 2.29872, 1.78894e-26
1.83921, 2.39328, 1.73216e-26
1.8541, 2.49173, 1.67718e-26
1.86911, 2.59423, 1.62395e-26
1.88425, 2.70095, 1.57239e-26
1.8995, 2.81206, 1.5225e-26
1.91488, 2.92773, 1.47417e-26
1.93038, 3.04817, 1.42739e-26
1.94601, 3.17356, 1.38208e-26
1.96176, 3.30411, 1.33823e-26
1.97764, 3.44003, 1.29576e-26
1.99365, 3.58154, 1.25464e-26
2.00979, 3.72887, 1.21482e-26
2.02606, 3.88226, 1.17626e-26
2.04247, 4.04197, 1.13891e-26
2.059, 4.20824, 1.10278e-26
2.07567, 4.38135, 1.06778e-26
2.09248, 4.56159, 1.03388e-26
2.10942, 4.74923, 1.00106e-26
2.12649, 4.9446, 9.69304e-27
2.14371, 5.14801, 9.38532e-27
2.16106, 5.35978, 9.08753e-27
2.17856, 5.58027, 8.79904e-27
2.19619, 5.80982, 8.51988e-27
2.21397, 6.04882, 8.24948e-27
2.2319, 6.29765, 7.98757e-27
2.24997, 6.55671, 7.73404e-27
2.26818, 6.82644, 7.48865e-27
2.28654, 7.10726, 7.251e-27
2.30506, 7.39963, 7.02076e-27
2.32372, 7.70403, 6.79795e-27
2.34253, 8.02095, 6.58222e-27
2.36149, 8.35091, 6.37337e-27
2.38061, 8.69444, 6.17107e-27
2.39988, 9.05211, 5.97524e-27
2.41931, 9.42449, 5.78558e-27
2.4389, 9.81219, 5.60193e-27
2.45864, 10.2158, 5.42417e-27
2.47855, 10.6361, 5.25197e-27
2.49861, 11.0736, 5.08533e-27
2.51884, 11.5292, 4.92392e-27
2.53923, 12.0034, 4.76766e-27
2.55979, 12.4972, 4.61632e-27
2.58051, 13.0113, 4.46983e-27
2.6014, 13.5466, 4.32798e-27
2.62246, 14.1039, 4.19062e-27
2.64369, 14.6841, 4.05762e-27
2.6651, 15.2881, 3.92879e-27
2.68667, 15.9171, 3.80414e-27
2.70842, 16.5719, 3.6834e-27
2.73035, 17.2536, 3.56648e-27
2.75245, 17.9634, 3.45331e-27
2.77474, 18.7023, 3.34368e-27
2.7972, 19.4717, 3.23757e-27
2.81984, 20.2727, 3.13484e-27
2.84267, 21.1067, 3.03534e-27
2.86569, 21.975, 2.93898e-27
2.88889, 22.879, 2.8457e-27
2.91227, 23.8202, 2.75541e-27
2.93585, 24.8001, 2.66795e-27
2.95962, 25.8203, 2.58327e-27
2.98358, 26.8825, 2.50128e-27
3.00773, 27.9884, 2.42191e-27
3.03208, 29.1398, 2.34504e-27
3.05663, 30.3385, 2.27061e-27
3.08137, 31.5866, 2.19856e-27
3.10632, 32.886, 2.12877e-27
3.13147, 34.2389, 2.0612e-27
3.15682, 35.6474, 1.99579e-27
3.18238, 37.1138, 1.93244e-27
3.20814, 38.6406, 1.87111e-27
3.23411, 40.2302, 1.81173e-27
3.26029, 41.8852, 1.75424e-27
3.28669, 43.6083, 1.69855e-27
3.3133, 45.4023, 1.64464e-27
3.34012, 47.27, 1.59245e-27
3.36716, 49.2146, 1.54191e-27
3.39442, 51.2392, 1.49297e-27
3.4219, 53.3471, 1.44559e-27
3.4496, 55.5417, 1.39971e-27
3.47753, 57.8266, 1.35528e-27
3.50568, 60.2055, 1.31227e-27
3.53406, 62.6823, 1.27063e-27
3.56267, 65.2609, 1.2303e-27
3.59151, 67.9456, 1.19126e-27
3.62059, 70.7408, 1.15344e-27
3.6499, 73.6509, 1.11684e-27
3.67945, 76.6808, 1.08139e-27
3.70924, 79.8353, 1.04706e-27
3.73927, 83.1196, 1.01383e-27
3.76954, 86.539, 9.81657e-28
3.80006, 90.0991, 9.50499e-28
3.83082, 93.8056, 9.20336e-28
3.86183, 97.6647, 8.91129e-28
3.8931, 101.682, 8.62842e-28
3.92461, 105.865, 8.35463e-28
3.95639, 110.221, 8.08941e-28
3.98842, 114.755, 7.83267e-28
4.0207, 119.476, 7.58415e-28
4.05325, 124.391, 7.34344e-28
4.08607, 129.508, 7.11034e-28
4.11915, 134.836, 6.88467e-28
4.1525, 140.383, 6.66615e-28
4.18611, 146.158, 6.45462e-28
4.22, 152.171, 6.24976e-28
4.25417, 158.431, 6.05137e-28
4.28861, 164.948, 5.85932e-28
4.32333, 171.734, 5.67335e-28
4.35833, 178.799, 5.49329e-28
4.39361, 186.154, 5.31897e-28
4.42918, 193.813, 5.15015e-28
4.46504, 201.786, 4.98668e-28
4.50118, 210.087, 4.82845e-28
4.53762, 218.73, 4.67521e-28
4.57436, 227.728, 4.52681e-28
4.61139, 237.096, 4.38315e-28
4.64872, 246.85, 4.24404e-28
4.68636, 257.005, 4.10933e-28
4.7243, 267.578, 3.9789e-28
4.76254, 278.586, 3.85264e-28
4.8011, 290.046, 3.73036e-28
4.83997, 301.978, 3.61196e-28
4.87915, 314.401, 3.49733e-28
4.91865, 327.335, 3.38633e-28
4.95847, 340.802, 3.27886e-28
4.99861, 354.822, 3.1748e-28
5.03908, 369.419, 3.07403e-28
5.07987, 384.616, 2.97648e-28
5.121, 400.439, 2.882e-28
5.16246, 416.912, 2.79053e-28
5.20425, 434.063, 2.70197e-28
5.24638, 451.92, 2.61622e-28
5.28886, 470.512, 2.53317e-28
5.33167, 489.868, 2.45279e-28
5.37484, 510.02, 2.37493e-28
5.41835, 531.002, 2.29956e-28
5.46221, 552.847, 2.22659e-28
5.50643, 575.59, 2.15592e-28
5.55101, 599.269, 2.08749e-28
5.59595, 623.922, 2.02124e-28
5.64125, 649.59, 1.9571e-28
5.68692, 676.313, 1.89498e-28
5.73296, 704.136, 1.83484e-28
5.77938, 733.103, 1.77659e-28
5.82616, 763.262, 1.72022e-28
5.87333, 794.662, 1.66562e-28
5.92088, 827.353, 1.61275e-28
5.96881, 861.389, 1.56157e-28
6.01713, 896.826, 1.51201e-28
6.06585, 933.72, 1.46402e-28
6.11495, 972.133, 1.41756e-28
6.16446, 1012.12, 1.37257e-28
6.21436, 1053.76, 1.32901e-28
6.26467, 1097.11, 1.28683e-28
6.31539, 1142.25, 1.24598e-28
6.36652, 1189.24, 1.20644e-28
6.41806, 1238.16, 1.16815e-28
6.47002, 1289.1, 1.13107e-28
6.5224, 1342.13, 1.09518e-28
6.5752, 1397.34, 1.06042e-28
6.62843, 1454.83, 1.02676e-28
6.68209, 1514.68, 9.94178e-29
6.73619, 1576.99, 9.62623e-29
6.79072, 1641.87, 9.32073e-29
6.8457, 1709.41, 9.02489e-29
6.90112, 1779.73, 8.73846e-29
6.95699, 1852.95, 8.46112e-29
7.01331, 1929.18, 8.19259e-29
7.07009, 2008.54, 7.93256e-29
7.12732, 2091.17, 7.68083e-29
7.18502, 2177.2, 7.43706e-29
7.24319, 2266.77, 7.20102e-29
7.30183, 2360.02, 6.97247e-29
7.36094, 2457.11, 6.75119e-29
7.42053, 2558.19, 6.53693e-29
7.48061, 2663.43, 6.32944e-29
7.54117, 2773, 6.12856e-29
7.60222, 2887.08, 5.93406e-29
7.66377, 3005.85, 5.74571e-29
7.72581, 3129.51, 5.56336e-29
7.78835, 3258.26, 5.38681e-29
7.85141, 3392.3, 5.21582e-29
7.91497, 3531.85, 5.05029e-29
7.97905, 3677.15, 4.89e-29
8.04364, 3828.42, 4.73481e-29
8.10876, 3985.92, 4.58454e-29
8.17441, 4149.9, 4.43903e-29
8.24058, 4320.62, 4.29816e-29
8.3073, 4498.37, 4.16173e-29
8.37455, 4683.42, 4.02965e-29
8.44235, 4876.1, 3.90175e-29
8.51069, 5076.69, 3.77793e-29
8.57959, 5285.54, 3.65803e-29
8.64905, 5502.98, 3.54193e-29
8.71907, 5729.37, 3.42951e-29
8.78966, 5965.07, 3.32066e-29
8.86082, 6210.47, 3.21527e-29
8.93255, 6465.96, 3.11323e-29
9.00487, 6731.96, 3.01442e-29
9.07777, 7008.91, 2.91875e-29
9.15126, 7297.25, 2.82611e-29
9.22534, 7597.45, 2.73643e-29
9.30003, 7910, 2.64957e-29
9.37532, 8235.41, 2.56548e-29
9.45122, 8574.21, 2.48406e-29
9.52773, 8926.94, 2.40522e-29
9.60486, 9294.19, 2.32889e-29
9.68262, 9676.54, 2.25498e-29
9.76101, 10074.6, 2.18341e-29
9.84003, 10489.1, 2.11411e-29
9.91969, 10920.6, 2.04701e-29
10, 11369.9, 1.98204e-29
