f, omegaSens, omegaSW
1.26926, 0.374696, 4.85378e-25
1.27954, 0.390109, 4.69983e-25
1.2899, 0.406155, 4.55082e-25
1.30034, 0.422861, 4.40657e-25
1.31087, 0.440255, 4.26682e-25
1.32148, 0.458364, 4.13157e-25
1.33218, 0.477218, 4.00056e-25
1.34296, 0.496847, 3.87377e-25
1.35384, 0.517284, 3.75086e-25
1.3648, 0.538562, 3.63193e-25
1.37584, 0.560715, 3.51687e-25
1.38698, 0.583779, 3.40534e-25
1.39821, 0.607792, 3.29734e-25
1.40953, 0.632793, 3.19278e-25
1.42094, 0.658822, 3.09155e-25
1.43245, 0.685922, 2.99346e-25
1.44404, 0.714137, 2.89859e-25
1.45573, 0.743512, 2.80668e-25
1.46752, 0.774096, 2.71764e-25
1.4794, 0.805938, 2.63146e-25
1.49137, 0.839089, 2.54806e-25
1.50345, 0.873605, 2.46721e-25
1.51562, 0.90954, 2.38898e-25
1.52789, 0.946954, 2.31321e-25
1.54026, 0.985906, 2.23985e-25
1.55273, 1.02646, 2.16881e-25
1.5653, 1.06868, 2.10003e-25
1.57797, 1.11264, 2.03344e-25
1.59075, 1.15841, 1.96892e-25
1.60362, 1.20606, 1.90652e-25
1.61661, 1.25568, 1.84601e-25
1.62969, 1.30733, 1.7875e-25
1.64289, 1.36111, 1.73078e-25
1.65619, 1.41709, 1.67588e-25
1.6696, 1.47539, 1.62272e-25
1.68311, 1.53608, 1.57128e-25
1.69674, 1.59927, 1.52142e-25
1.71047, 1.66505, 1.47319e-25
1.72432, 1.73354, 1.42645e-25
1.73828, 1.80486, 1.38121e-25
1.75235, 1.8791, 1.3374e-25
1.76654, 1.9564, 1.29497e-25
1.78084, 2.03687, 1.2539e-25
1.79526, 2.12066, 1.21412e-25
1.80979, 2.2079, 1.17561e-25
1.82444, 2.29872, 1.13833e-25
1.83921, 2.39328, 1.10222e-25
1.8541, 2.49173, 1.06725e-25
1.86911, 2.59423, 1.0334e-25
1.88425, 2.70095, 1.0006e-25
1.8995, 2.81206, 9.68868e-26
1.91488, 2.92773, 9.38128e-26
1.93038, 3.04817, 9.08373e-26
1.94601, 3.17356, 8.79553e-26
1.96176, 3.30411, 8.51658e-26
1.97764, 3.44003, 8.24644e-26
1.99365, 3.58154, 7.98484e-26
2.00979, 3.72887, 7.73153e-26
2.02606, 3.88226, 7.48626e-26
2.04247, 4.04197, 7.24866e-26
2.059, 4.20824, 7.01877e-26
2.07567, 4.38135, 6.79609e-26
2.09248, 4.56159, 6.58041e-26
2.10942, 4.74923, 6.37165e-26
2.12649, 4.9446, 6.16959e-26
2.14371, 5.14801, 5.9738e-26
2.16106, 5.35978, 5.78433e-26
2.17856, 5.58027, 5.60077e-26
2.19619, 5.80982, 5.42315e-26
2.21397, 6.04882, 5.25109e-26
2.2319, 6.29765, 5.08443e-26
2.24997, 6.55671, 4.92311e-26
2.26818, 6.82644, 4.76696e-26
2.28654, 7.10726, 4.61574e-26
2.30506, 7.39963, 4.46923e-26
2.32372, 7.70403, 4.32744e-26
2.34253, 8.02095, 4.19015e-26
2.36149, 8.35091, 4.05724e-26
2.38061, 8.69444, 3.9285e-26
2.39988, 9.05211, 3.80387e-26
2.41931, 9.42449, 3.68318e-26
2.4389, 9.81219, 3.56629e-26
2.45864, 10.2158, 3.45316e-26
2.47855, 10.6361, 3.34357e-26
2.49861, 11.0736, 3.23751e-26
2.51884, 11.5292, 3.13478e-26
2.53923, 12.0034, 3.03532e-26
2.55979, 12.4972, 2.939e-26
2.58051, 13.0113, 2.84576e-26
2.6014, 13.5466, 2.75547e-26
2.62246, 14.1039, 2.66804e-26
2.64369, 14.6841, 2.58339e-26
2.6651, 15.2881, 2.50139e-26
2.68667, 15.9171, 2.42204e-26
2.70842, 16.5719, 2.34519e-26
2.73035, 17.2536, 2.27077e-26
2.75245, 17.9634, 2.19873e-26
2.77474, 18.7023, 2.12894e-26
2.7972, 19.4717, 2.0614e-26
2.81984, 20.2727, 1.996e-26
2.84267, 21.1067, 1.93267e-26
2.86569, 21.975, 1.87132e-26
2.88889, 22.879, 1.81194e-26
2.91227, 23.8202, 1.75447e-26
2.93585, 24.8001, 1.69879e-26
2.95962, 25.8203, 1.64488e-26
2.98358, 26.8825, 1.59268e-26
3.00773, 27.9884, 1.54215e-26
3.03208, 29.1398, 1.49322e-26
3.05663, 30.3385, 1.44583e-26
3.08137, 31.5866, 1.39996e-26
3.10632, 32.886, 1.35553e-26
3.13147, 34.2389, 1.31251e-26
3.15682, 35.6474, 1.27087e-26
3.18238, 37.1138, 1.23053e-26
3.20814, 38.6406, 1.19149e-26
3.23411, 40.2302, 1.15369e-26
3.26029, 41.8852, 1.11708e-26
3.28669, 43.6083, 1.08162e-26
3.3133, 45.4023, 1.0473e-26
3.34012, 47.27, 1.01407e-26
3.36716, 49.2146, 9.81891e-27
3.39442, 51.2392, 9.50732e-27
3.4219, 53.3471, 9.20563e-27
3.4496, 55.5417, 8.91353e-27
3.47753, 57.8266, 8.63065e-27
3.50568, 60.2055, 8.3568e-27
3.53406, 62.6823, 8.09162e-27
3.56267, 65.2609, 7.83485e-27
3.59151, 67.9456, 7.58624e-27
3.62059, 70.7408, 7.34547e-27
3.6499, 73.6509, 7.11238e-27
3.67945, 76.6808, 6.88667e-27
3.70924, 79.8353, 6.66811e-27
3.73927, 83.1196, 6.4565e-27
3.76954, 86.539, 6.25162e-27
3.80006, 90.0991, 6.05322e-27
3.83082, 93.8056, 5.86115e-27
3.86183, 97.6647, 5.67517e-27
3.8931, 101.682, 5.49504e-27
3.92461, 105.865, 5.3207e-27
3.95639, 110.221, 5.15181e-27
3.98842, 114.755, 4.98832e-27
4.0207, 119.476, 4.83006e-27
4.05325, 124.391, 4.67679e-27
4.08607, 129.508, 4.52834e-27
4.11915, 134.836, 4.38464e-27
4.1525, 140.383, 4.24548e-27
4.18611, 146.158, 4.11078e-27
4.22, 152.171, 3.98033e-27
4.25417, 158.431, 3.85399e-27
4.28861, 164.948, 3.73169e-27
4.32333, 171.734, 3.61326e-27
4.35833, 178.799, 3.49859e-27
4.39361, 186.154, 3.38758e-27
4.42918, 193.813, 3.28007e-27
4.46504, 201.786, 3.17597e-27
4.50118, 210.087, 3.0752e-27
4.53762, 218.73, 2.97761e-27
4.57436, 227.728, 2.8831e-27
4.61139, 237.096, 2.79161e-27
4.64872, 246.85, 2.70303e-27
4.68636, 257.005, 2.61723e-27
4.7243, 267.578, 2.53417e-27
4.76254, 278.586, 2.45376e-27
4.8011, 290.046, 2.37589e-27
4.83997, 301.978, 2.30048e-27
4.87915, 314.401, 2.22748e-27
4.91865, 327.335, 2.15679e-27
4.95847, 340.802, 2.08834e-27
4.99861, 354.822, 2.02207e-27
5.03908, 369.419, 1.9579e-27
5.07987, 384.616, 1.89577e-27
5.121, 400.439, 1.8356e-27
5.16246, 416.912, 1.77734e-27
5.20425, 434.063, 1.72094e-27
5.24638, 451.92, 1.66633e-27
5.28886, 470.512, 1.61344e-27
5.33167, 489.868, 1.56224e-27
5.37484, 510.02, 1.51266e-27
5.41835, 531.002, 1.46465e-27
5.46221, 552.847, 1.41818e-27
5.50643, 575.59, 1.37317e-27
5.55101, 599.269, 1.32959e-27
5.59595, 623.922, 1.28739e-27
5.64125, 649.59, 1.24654e-27
5.68692, 676.313, 1.20698e-27
5.73296, 704.136, 1.16867e-27
5.77938, 733.103, 1.13158e-27
5.82616, 763.262, 1.09567e-27
5.87333, 794.662, 1.0609e-27
5.92088, 827.353, 1.02723e-27
5.96881, 861.389, 9.9463e-28
6.01713, 896.826, 9.63065e-28
6.06585, 933.72, 9.32497e-28
6.11495, 972.133, 9.02907e-28
6.16446, 1012.12, 8.74249e-28
6.21436, 1053.76, 8.46507e-28
6.26467, 1097.11, 8.19641e-28
6.31539, 1142.25, 7.93627e-28
6.36652, 1189.24, 7.68439e-28
6.41806, 1238.16, 7.44052e-28
6.47002, 1289.1, 7.20438e-28
6.5224, 1342.13, 6.97574e-28
6.5752, 1397.34, 6.75436e-28
6.62843, 1454.83, 6.54001e-28
6.68209, 1514.68, 6.33246e-28
6.73619, 1576.99, 6.13147e-28
6.79072, 1641.87, 5.9369e-28
6.8457, 1709.41, 5.74846e-28
6.90112, 1779.73, 5.56603e-28
6.95699, 1852.95, 5.38938e-28
7.01331, 1929.18, 5.21834e-28
7.07009, 2008.54, 5.05272e-28
7.12732, 2091.17, 4.89239e-28
7.18502, 2177.2, 4.73712e-28
7.24319, 2266.77, 4.58677e-28
7.30183, 2360.02, 4.4412e-28
7.36094, 2457.11, 4.30026e-28
7.42053, 2558.19, 4.16379e-28
7.48061, 2663.43, 4.03163e-28
7.54117, 2773, 3.90368e-28
7.60222, 2887.08, 3.77979e-28
7.66377, 3005.85, 3.65982e-28
7.72581, 3129.51, 3.54368e-28
7.78835, 3258.26, 3.43122e-28
7.85141, 3392.3, 3.32231e-28
7.91497, 3531.85, 3.21688e-28
7.97905, 3677.15, 3.11478e-28
8.04364, 3828.42, 3.01593e-28
8.10876, 3985.92, 2.92022e-28
8.17441, 4149.9, 2.82753e-28
8.24058, 4320.62, 2.7378e-28
8.3073, 4498.37, 2.65091e-28
8.37455, 4683.42, 2.56678e-28
8.44235, 4876.1, 2.48531e-28
8.51069, 5076.69, 2.40645e-28
8.57959, 5285.54, 2.33007e-28
8.64905, 5502.98, 2.25612e-28
8.71907, 5729.37, 2.18452e-28
8.78966, 5965.07, 2.11518e-28
8.86082, 6210.47, 2.04805e-28
8.93255, 6465.96, 1.98306e-28
9.00487, 6731.96, 1.92012e-28
9.07777, 7008.91, 1.85918e-28
9.15126, 7297.25, 1.80017e-28
9.22534, 7597.45, 1.74305e-28
9.30003, 7910, 1.68772e-28
9.37532, 8235.41, 1.63416e-28
9.45122, 8574.21, 1.5823e-28
9.52773, 8926.94, 1.53208e-28
9.60486, 9294.19, 1.48346e-28
9.68262, 9676.54, 1.43638e-28
9.76101, 10074.6, 1.39079e-28
9.84003, 10489.1, 1.34665e-28
9.91969, 10920.6, 1.30391e-28
10, 11369.9, 1.26253e-28
