f, omegaSens, omegaSW
1.26926, 0.374696, 9.39757e-21
1.27954, 0.390109, 9.33199e-21
1.2899, 0.406155, 9.2648e-21
1.30034, 0.422861, 9.19606e-21
1.31087, 0.440255, 9.12575e-21
1.32148, 0.458364, 9.05398e-21
1.33218, 0.477218, 8.98075e-21
1.34296, 0.496847, 8.90618e-21
1.35384, 0.517284, 8.83018e-21
1.3648, 0.538562, 8.75294e-21
1.37584, 0.560715, 8.67453e-21
1.38698, 0.583779, 8.59485e-21
1.39821, 0.607792, 8.51403e-21
1.40953, 0.632793, 8.43214e-21
1.42094, 0.658822, 8.34922e-21
1.43245, 0.685922, 8.26527e-21
1.44404, 0.714137, 8.18048e-21
1.45573, 0.743512, 8.09477e-21
1.46752, 0.774096, 8.0082e-21
1.4794, 0.805938, 7.9209e-21
1.49137, 0.839089, 7.83292e-21
1.50345, 0.873605, 7.74418e-21
1.51562, 0.90954, 7.65488e-21
1.52789, 0.946954, 7.565e-21
1.54026, 0.985906, 7.47461e-21
1.55273, 1.02646, 7.38375e-21
1.5653, 1.06868, 7.29249e-21
1.57797, 1.11264, 7.20089e-21
1.59075, 1.15841, 7.10891e-21
1.60362, 1.20606, 7.01677e-21
1.61661, 1.25568, 6.9243e-21
1.62969, 1.30733, 6.83177e-21
1.64289, 1.36111, 6.73902e-21
1.65619, 1.41709, 6.64625e-21
1.6696, 1.47539, 6.55342e-21
1.68311, 1.53608, 6.46068e-21
1.69674, 1.59927, 6.36791e-21
1.71047, 1.66505, 6.27532e-21
1.72432, 1.73354, 6.18282e-21
1.73828, 1.80486, 6.09051e-21
1.75235, 1.8791, 5.99845e-21
1.76654, 1.9564, 5.90661e-21
1.78084, 2.03687, 5.8151e-21
1.79526, 2.12066, 5.72391e-21
1.80979, 2.2079, 5.63313e-21
1.82444, 2.29872, 5.54275e-21
1.83921, 2.39328, 5.4528e-21
1.8541, 2.49173, 5.36332e-21
1.86911, 2.59423, 5.27435e-21
1.88425, 2.70095, 5.18588e-21
1.8995, 2.81206, 5.09804e-21
1.91488, 2.92773, 5.01076e-21
1.93038, 3.04817, 4.92413e-21
1.94601, 3.17356, 4.83812e-21
1.96176, 3.30411, 4.75283e-21
1.97764, 3.44003, 4.66821e-21
1.99365, 3.58154, 4.58432e-21
2.00979, 3.72887, 4.50116e-21
2.02606, 3.88226, 4.41876e-21
2.04247, 4.04197, 4.33711e-21
2.059, 4.20824, 4.25633e-21
2.07567, 4.38135, 4.17633e-21
2.09248, 4.56159, 4.09715e-21
2.10942, 4.74923, 4.01884e-21
2.12649, 4.9446, 3.94143e-21
2.14371, 5.14801, 3.86485e-21
2.16106, 5.35978, 3.7892e-21
2.17856, 5.58027, 3.71441e-21
2.19619, 5.80982, 3.64058e-21
2.21397, 6.04882, 3.56764e-21
2.2319, 6.29765, 3.49561e-21
2.24997, 6.55671, 3.42454e-21
2.26818, 6.82644, 3.35443e-21
2.28654, 7.10726, 3.28527e-21
2.30506, 7.39963, 3.21702e-21
2.32372, 7.70403, 3.14977e-21
2.34253, 8.02095, 3.08349e-21
2.36149, 8.35091, 3.01818e-21
2.38061, 8.69444, 2.95382e-21
2.39988, 9.05211, 2.89044e-21
2.41931, 9.42449, 2.82802e-21
2.4389, 9.81219, 2.76657e-21
2.45864, 10.2158, 2.70611e-21
2.47855, 10.6361, 2.64658e-21
2.49861, 11.0736, 2.58806e-21
2.51884, 11.5292, 2.53048e-21
2.53923, 12.0034, 2.47387e-21
2.55979, 12.4972, 2.4182e-21
2.58051, 13.0113, 2.3635e-21
2.6014, 13.5466, 2.30975e-21
2.62246, 14.1039, 2.25694e-21
2.64369, 14.6841, 2.20506e-21
2.6651, 15.2881, 2.1541e-21
2.68667, 15.9171, 2.10409e-21
2.70842, 16.5719, 2.05499e-21
2.73035, 17.2536, 2.00678e-21
2.75245, 17.9634, 1.9595e-21
2.77474, 18.7023, 1.91309e-21
2.7972, 19.4717, 1.86759e-21
2.81984, 20.2727, 1.82297e-21
2.84267, 21.1067, 1.77921e-21
2.86569, 21.975, 1.73629e-21
2.88889, 22.879, 1.69424e-21
2.91227, 23.8202, 1.65305e-21
2.93585, 24.8001, 1.61267e-21
2.95962, 25.8203, 1.57311e-21
2.98358, 26.8825, 1.53436e-21
3.00773, 27.9884, 1.49643e-21
3.03208, 29.1398, 1.45928e-21
3.05663, 30.3385, 1.4229e-21
3.08137, 31.5866, 1.38731e-21
3.10632, 32.886, 1.35246e-21
3.13147, 34.2389, 1.31837e-21
3.15682, 35.6474, 1.28501e-21
3.18238, 37.1138, 1.25238e-21
3.20814, 38.6406, 1.22047e-21
3.23411, 40.2302, 1.18926e-21
3.26029, 41.8852, 1.15875e-21
3.28669, 43.6083, 1.12891e-21
3.3133, 45.4023, 1.09975e-21
3.34012, 47.27, 1.07125e-21
3.36716, 49.2146, 1.0434e-21
3.39442, 51.2392, 1.01618e-21
3.4219, 53.3471, 9.89595e-22
3.4496, 55.5417, 9.63626e-22
3.47753, 57.8266, 9.38257e-22
3.50568, 60.2055, 9.13487e-22
3.53406, 62.6823, 8.89299e-22
3.56267, 65.2609, 8.65683e-22
3.59151, 67.9456, 8.42631e-22
3.62059, 70.7408, 8.20124e-22
3.6499, 73.6509, 7.98163e-22
3.67945, 76.6808, 7.7673e-22
3.70924, 79.8353, 7.55816e-22
3.73927, 83.1196, 7.35413e-22
3.76954, 86.539, 7.15511e-22
3.80006, 90.0991, 6.96096e-22
3.83082, 93.8056, 6.77165e-22
3.86183, 97.6647, 6.58703e-22
3.8931, 101.682, 6.40696e-22
3.92461, 105.865, 6.23146e-22
3.95639, 110.221, 6.0603e-22
3.98842, 114.755, 5.89349e-22
4.0207, 119.476, 5.73095e-22
4.05325, 124.391, 5.57249e-22
4.08607, 129.508, 5.41805e-22
4.11915, 134.836, 5.26759e-22
4.1525, 140.383, 5.12099e-22
4.18611, 146.158, 4.97822e-22
4.22, 152.171, 4.8391e-22
4.25417, 158.431, 4.70358e-22
4.28861, 164.948, 4.57161e-22
4.32333, 171.734, 4.44309e-22
4.35833, 178.799, 4.31795e-22
4.39361, 186.154, 4.19611e-22
4.42918, 193.813, 4.07747e-22
4.46504, 201.786, 3.96197e-22
4.50118, 210.087, 3.84957e-22
4.53762, 218.73, 3.74014e-22
4.57436, 227.728, 3.63362e-22
4.61139, 237.096, 3.52998e-22
4.64872, 246.85, 3.42912e-22
4.68636, 257.005, 3.33095e-22
4.7243, 267.578, 3.23546e-22
4.76254, 278.586, 3.14256e-22
4.8011, 290.046, 3.05217e-22
4.83997, 301.978, 2.96424e-22
4.87915, 314.401, 2.87873e-22
4.91865, 327.335, 2.79555e-22
4.95847, 340.802, 2.71465e-22
4.99861, 354.822, 2.63598e-22
5.03908, 369.419, 2.55948e-22
5.07987, 384.616, 2.4851e-22
5.121, 400.439, 2.41276e-22
5.16246, 416.912, 2.34244e-22
5.20425, 434.063, 2.27408e-22
5.24638, 451.92, 2.20763e-22
5.28886, 470.512, 2.14302e-22
5.33167, 489.868, 2.08024e-22
5.37484, 510.02, 2.0192e-22
5.41835, 531.002, 1.95989e-22
5.46221, 552.847, 1.90226e-22
5.50643, 575.59, 1.84624e-22
5.55101, 599.269, 1.79181e-22
5.59595, 623.922, 1.73892e-22
5.64125, 649.59, 1.68754e-22
5.68692, 676.313, 1.63762e-22
5.73296, 704.136, 1.58912e-22
5.77938, 733.103, 1.54199e-22
5.82616, 763.262, 1.49623e-22
5.87333, 794.662, 1.45177e-22
5.92088, 827.353, 1.40859e-22
5.96881, 861.389, 1.36665e-22
6.01713, 896.826, 1.32592e-22
6.06585, 933.72, 1.28635e-22
6.11495, 972.133, 1.24794e-22
6.16446, 1012.12, 1.21063e-22
6.21436, 1053.76, 1.17441e-22
6.26467, 1097.11, 1.13924e-22
6.31539, 1142.25, 1.10508e-22
6.36652, 1189.24, 1.07192e-22
6.41806, 1238.16, 1.03973e-22
6.47002, 1289.1, 1.00848e-22
6.5224, 1342.13, 9.78135e-23
6.5752, 1397.34, 9.48684e-23
6.62843, 1454.83, 9.20095e-23
6.68209, 1514.68, 8.92345e-23
6.73619, 1576.99, 8.65407e-23
6.79072, 1641.87, 8.39266e-23
6.8457, 1709.41, 8.1389e-23
6.90112, 1779.73, 7.89265e-23
6.95699, 1852.95, 7.65366e-23
7.01331, 1929.18, 7.42174e-23
7.07009, 2008.54, 7.19666e-23
7.12732, 2091.17, 6.97829e-23
7.18502, 2177.2, 6.76637e-23
7.24319, 2266.77, 6.56074e-23
7.30183, 2360.02, 6.36121e-23
7.36094, 2457.11, 6.16764e-23
7.42053, 2558.19, 5.97983e-23
7.48061, 2663.43, 5.79759e-23
7.54117, 2773, 5.62081e-23
7.60222, 2887.08, 5.44931e-23
7.66377, 3005.85, 5.28293e-23
7.72581, 3129.51, 5.12154e-23
7.78835, 3258.26, 4.965e-23
7.85141, 3392.3, 4.81312e-23
7.91497, 3531.85, 4.66582e-23
7.97905, 3677.15, 4.52294e-23
8.04364, 3828.42, 4.38437e-23
8.10876, 3985.92, 4.24995e-23
8.17441, 4149.9, 4.11958e-23
8.24058, 4320.62, 3.99316e-23
8.3073, 4498.37, 3.87053e-23
8.37455, 4683.42, 3.75162e-23
8.44235, 4876.1, 3.63629e-23
8.51069, 5076.69, 3.52447e-23
8.57959, 5285.54, 3.41602e-23
8.64905, 5502.98, 3.31085e-23
8.71907, 5729.37, 3.20887e-23
8.78966, 5965.07, 3.10999e-23
8.86082, 6210.47, 3.0141e-23
8.93255, 6465.96, 2.92114e-23
9.00487, 6731.96, 2.83099e-23
9.07777, 7008.91, 2.74359e-23
9.15126, 7297.25, 2.65886e-23
9.22534, 7597.45, 2.57671e-23
9.30003, 7910, 2.49705e-23
9.37532, 8235.41, 2.41983e-23
9.45122, 8574.21, 2.34496e-23
9.52773, 8926.94, 2.27239e-23
9.60486, 9294.19, 2.20203e-23
9.68262, 9676.54, 2.13382e-23
9.76101, 10074.6, 2.06769e-23
9.84003, 10489.1, 2.0036e-23
9.91969, 10920.6, 1.94147e-23
10, 11369.9, 1.88123e-23
