f, omegaSens, omegaSW
1.26926, 0.374696, 2.24112e-22
1.27954, 0.390109, 2.16998e-22
1.2899, 0.406155, 2.10112e-22
1.30034, 0.422861, 2.03447e-22
1.31087, 0.440255, 1.9699e-22
1.32148, 0.458364, 1.90742e-22
1.33218, 0.477218, 1.84688e-22
1.34296, 0.496847, 1.78831e-22
1.35384, 0.517284, 1.73153e-22
1.3648, 0.538562, 1.67659e-22
1.37584, 0.560715, 1.62343e-22
1.38698, 0.583779, 1.57191e-22
1.39821, 0.607792, 1.52203e-22
1.40953, 0.632793, 1.47374e-22
1.42094, 0.658822, 1.42698e-22
1.43245, 0.685922, 1.38167e-22
1.44404, 0.714137, 1.33786e-22
1.45573, 0.743512, 1.29541e-22
1.46752, 0.774096, 1.25429e-22
1.4794, 0.805938, 1.21449e-22
1.49137, 0.839089, 1.17597e-22
1.50345, 0.873605, 1.13864e-22
1.51562, 0.90954, 1.10251e-22
1.52789, 0.946954, 1.06753e-22
1.54026, 0.985906, 1.03365e-22
1.55273, 1.02646, 1.00085e-22
1.5653, 1.06868, 9.69095e-23
1.57797, 1.11264, 9.38349e-23
1.59075, 1.15841, 9.08562e-23
1.60362, 1.20606, 8.7975e-23
1.61661, 1.25568, 8.51817e-23
1.62969, 1.30733, 8.24803e-23
1.64289, 1.36111, 7.98617e-23
1.65619, 1.41709, 7.73276e-23
1.6696, 1.47539, 7.48735e-23
1.68311, 1.53608, 7.24987e-23
1.69674, 1.59927, 7.01974e-23
1.71047, 1.66505, 6.79709e-23
1.72432, 1.73354, 6.58136e-23
1.73828, 1.80486, 6.37251e-23
1.75235, 1.8791, 6.17033e-23
1.76654, 1.9564, 5.97448e-23
1.78084, 2.03687, 5.78491e-23
1.79526, 2.12066, 5.6013e-23
1.80979, 2.2079, 5.4236e-23
1.82444, 2.29872, 5.25151e-23
1.83921, 2.39328, 5.08486e-23
1.8541, 2.49173, 4.9235e-23
1.86911, 2.59423, 4.76726e-23
1.88425, 2.70095, 4.6159e-23
1.8995, 2.81206, 4.46946e-23
1.91488, 2.92773, 4.3276e-23
1.93038, 3.04817, 4.19029e-23
1.94601, 3.17356, 4.0573e-23
1.96176, 3.30411, 3.92858e-23
1.97764, 3.44003, 3.80393e-23
1.99365, 3.58154, 3.68321e-23
2.00979, 3.72887, 3.56633e-23
2.02606, 3.88226, 3.45316e-23
2.04247, 4.04197, 3.34353e-23
2.059, 4.20824, 3.23746e-23
2.07567, 4.38135, 3.13471e-23
2.09248, 4.56159, 3.0352e-23
2.10942, 4.74923, 2.93888e-23
2.12649, 4.9446, 2.84565e-23
2.14371, 5.14801, 2.75533e-23
2.16106, 5.35978, 2.66791e-23
2.17856, 5.58027, 2.58322e-23
2.19619, 5.80982, 2.50128e-23
2.21397, 6.04882, 2.4219e-23
2.2319, 6.29765, 2.34501e-23
2.24997, 6.55671, 2.27059e-23
2.26818, 6.82644, 2.19855e-23
2.28654, 7.10726, 2.12879e-23
2.30506, 7.39963, 2.0612e-23
2.32372, 7.70403, 1.99579e-23
2.34253, 8.02095, 1.93246e-23
2.36149, 8.35091, 1.87115e-23
2.38061, 8.69444, 1.81176e-23
2.39988, 9.05211, 1.75427e-23
2.41931, 9.42449, 1.6986e-23
2.4389, 9.81219, 1.64468e-23
2.45864, 10.2158, 1.5925e-23
2.47855, 10.6361, 1.54195e-23
2.49861, 11.0736, 1.49303e-23
2.51884, 11.5292, 1.44564e-23
2.53923, 12.0034, 1.39977e-23
2.55979, 12.4972, 1.35534e-23
2.58051, 13.0113, 1.31233e-23
2.6014, 13.5466, 1.27068e-23
2.62246, 14.1039, 1.23036e-23
2.64369, 14.6841, 1.19131e-23
2.6651, 15.2881, 1.15349e-23
2.68667, 15.9171, 1.1169e-23
2.70842, 16.5719, 1.08145e-23
2.73035, 17.2536, 1.04713e-23
2.75245, 17.9634, 1.0139e-23
2.77474, 18.7023, 9.81714e-24
2.7972, 19.4717, 9.50563e-24
2.81984, 20.2727, 9.20403e-24
2.84267, 21.1067, 8.91191e-24
2.86569, 21.975, 8.629e-24
2.88889, 22.879, 8.35515e-24
2.91227, 23.8202, 8.09007e-24
2.93585, 24.8001, 7.83329e-24
2.95962, 25.8203, 7.58467e-24
2.98358, 26.8825, 7.34396e-24
3.00773, 27.9884, 7.11093e-24
3.03208, 29.1398, 6.88526e-24
3.05663, 30.3385, 6.66672e-24
3.08137, 31.5866, 6.45519e-24
3.10632, 32.886, 6.25029e-24
3.13147, 34.2389, 6.05191e-24
3.15682, 35.6474, 5.85986e-24
3.18238, 37.1138, 5.67386e-24
3.20814, 38.6406, 5.49382e-24
3.23411, 40.2302, 5.31948e-24
3.26029, 41.8852, 5.15067e-24
3.28669, 43.6083, 4.98718e-24
3.3133, 45.4023, 4.82889e-24
3.34012, 47.27, 4.67566e-24
3.36716, 49.2146, 4.52727e-24
3.39442, 51.2392, 4.38359e-24
3.4219, 53.3471, 4.24447e-24
3.4496, 55.5417, 4.10978e-24
3.47753, 57.8266, 3.97933e-24
3.50568, 60.2055, 3.85306e-24
3.53406, 62.6823, 3.73078e-24
3.56267, 65.2609, 3.61238e-24
3.59151, 67.9456, 3.49774e-24
3.62059, 70.7408, 3.38672e-24
3.6499, 73.6509, 3.27924e-24
3.67945, 76.6808, 3.17516e-24
3.70924, 79.8353, 3.07439e-24
3.73927, 83.1196, 2.97681e-24
3.76954, 86.539, 2.88234e-24
3.80006, 90.0991, 2.79086e-24
3.83082, 93.8056, 2.7023e-24
3.86183, 97.6647, 2.61654e-24
3.8931, 101.682, 2.53349e-24
3.92461, 105.865, 2.4531e-24
3.95639, 110.221, 2.37523e-24
3.98842, 114.755, 2.29985e-24
4.0207, 119.476, 2.22688e-24
4.05325, 124.391, 2.1562e-24
4.08607, 129.508, 2.08776e-24
4.11915, 134.836, 2.0215e-24
4.1525, 140.383, 1.95734e-24
4.18611, 146.158, 1.89523e-24
4.22, 152.171, 1.83508e-24
4.25417, 158.431, 1.77683e-24
4.28861, 164.948, 1.72044e-24
4.32333, 171.734, 1.66584e-24
4.35833, 178.799, 1.61297e-24
4.39361, 186.154, 1.56178e-24
4.42918, 193.813, 1.51222e-24
4.46504, 201.786, 1.46422e-24
4.50118, 210.087, 1.41776e-24
4.53762, 218.73, 1.37276e-24
4.57436, 227.728, 1.32919e-24
4.61139, 237.096, 1.28701e-24
4.64872, 246.85, 1.24617e-24
4.68636, 257.005, 1.20661e-24
4.7243, 267.578, 1.16831e-24
4.76254, 278.586, 1.13124e-24
4.8011, 290.046, 1.09534e-24
4.83997, 301.978, 1.06057e-24
4.87915, 314.401, 1.02691e-24
4.91865, 327.335, 9.94323e-25
4.95847, 340.802, 9.62766e-25
4.99861, 354.822, 9.32212e-25
5.03908, 369.419, 9.02624e-25
5.07987, 384.616, 8.73981e-25
5.121, 400.439, 8.4624e-25
5.16246, 416.912, 8.19381e-25
5.20425, 434.063, 7.93379e-25
5.24638, 451.92, 7.682e-25
5.28886, 470.512, 7.43816e-25
5.33167, 489.868, 7.20213e-25
5.37484, 510.02, 6.97352e-25
5.41835, 531.002, 6.75221e-25
5.46221, 552.847, 6.53794e-25
5.50643, 575.59, 6.33045e-25
5.55101, 599.269, 6.12953e-25
5.59595, 623.922, 5.93499e-25
5.64125, 649.59, 5.74664e-25
5.68692, 676.313, 5.56426e-25
5.73296, 704.136, 5.38766e-25
5.77938, 733.103, 5.21664e-25
5.82616, 763.262, 5.05111e-25
5.87333, 794.662, 4.89079e-25
5.92088, 827.353, 4.73556e-25
5.96881, 861.389, 4.58528e-25
6.01713, 896.826, 4.43976e-25
6.06585, 933.72, 4.29883e-25
6.11495, 972.133, 4.16242e-25
6.16446, 1012.12, 4.0303e-25
6.21436, 1053.76, 3.9024e-25
6.26467, 1097.11, 3.77855e-25
6.31539, 1142.25, 3.65862e-25
6.36652, 1189.24, 3.5425e-25
6.41806, 1238.16, 3.43007e-25
6.47002, 1289.1, 3.32121e-25
6.5224, 1342.13, 3.2158e-25
6.5752, 1397.34, 3.11374e-25
6.62843, 1454.83, 3.01492e-25
6.68209, 1514.68, 2.91924e-25
6.73619, 1576.99, 2.82658e-25
6.79072, 1641.87, 2.73688e-25
6.8457, 1709.41, 2.65001e-25
6.90112, 1779.73, 2.56591e-25
6.95699, 1852.95, 2.48447e-25
7.01331, 1929.18, 2.40562e-25
7.07009, 2008.54, 2.32927e-25
7.12732, 2091.17, 2.25536e-25
7.18502, 2177.2, 2.18378e-25
7.24319, 2266.77, 2.11447e-25
7.30183, 2360.02, 2.04736e-25
7.36094, 2457.11, 1.98238e-25
7.42053, 2558.19, 1.91947e-25
7.48061, 2663.43, 1.85854e-25
7.54117, 2773, 1.79956e-25
7.60222, 2887.08, 1.74245e-25
7.66377, 3005.85, 1.68714e-25
7.72581, 3129.51, 1.6336e-25
7.78835, 3258.26, 1.58176e-25
7.85141, 3392.3, 1.53155e-25
7.91497, 3531.85, 1.48294e-25
7.97905, 3677.15, 1.43588e-25
8.04364, 3828.42, 1.39031e-25
8.10876, 3985.92, 1.34618e-25
8.17441, 4149.9, 1.30346e-25
8.24058, 4320.62, 1.26209e-25
8.3073, 4498.37, 1.22203e-25
8.37455, 4683.42, 1.18325e-25
8.44235, 4876.1, 1.1457e-25
8.51069, 5076.69, 1.10934e-25
8.57959, 5285.54, 1.07413e-25
8.64905, 5502.98, 1.04004e-25
8.71907, 5729.37, 1.00703e-25
8.78966, 5965.07, 9.75068e-26
8.86082, 6210.47, 9.44121e-26
8.93255, 6465.96, 9.14159e-26
9.00487, 6731.96, 8.85143e-26
9.07777, 7008.91, 8.57051e-26
9.15126, 7297.25, 8.29851e-26
9.22534, 7597.45, 8.03515e-26
9.30003, 7910, 7.78012e-26
9.37532, 8235.41, 7.5332e-26
9.45122, 8574.21, 7.29411e-26
9.52773, 8926.94, 7.06263e-26
9.60486, 9294.19, 6.83849e-26
9.68262, 9676.54, 6.62144e-26
9.76101, 10074.6, 6.41129e-26
9.84003, 10489.1, 6.20781e-26
9.91969, 10920.6, 6.0108e-26
10, 11369.9, 5.82002e-26
