f, omegaSens, omegaSW
1.26926, 0.374696, 1.11639e-23
1.27954, 0.390109, 1.09395e-23
1.2899, 0.406155, 1.0718e-23
1.30034, 0.422861, 1.04996e-23
1.31087, 0.440255, 1.0284e-23
1.32148, 0.458364, 1.00714e-23
1.33218, 0.477218, 9.86169e-24
1.34296, 0.496847, 9.65509e-24
1.35384, 0.517284, 9.45123e-24
1.3648, 0.538562, 9.25051e-24
1.37584, 0.560715, 9.05295e-24
1.38698, 0.583779, 8.85819e-24
1.39821, 0.607792, 8.66643e-24
1.40953, 0.632793, 8.47769e-24
1.42094, 0.658822, 8.29197e-24
1.43245, 0.685922, 8.10913e-24
1.44404, 0.714137, 7.92947e-24
1.45573, 0.743512, 7.75269e-24
1.46752, 0.774096, 7.57879e-24
1.4794, 0.805938, 7.40793e-24
1.49137, 0.839089, 7.2401e-24
1.50345, 0.873605, 7.075e-24
1.51562, 0.90954, 6.91292e-24
1.52789, 0.946954, 6.75371e-24
1.54026, 0.985906, 6.59736e-24
1.55273, 1.02646, 6.44386e-24
1.5653, 1.06868, 6.2932e-24
1.57797, 1.11264, 6.14536e-24
1.59075, 1.15841, 6.00023e-24
1.60362, 1.20606, 5.85799e-24
1.61661, 1.25568, 5.71832e-24
1.62969, 1.30733, 5.58151e-24
1.64289, 1.36111, 5.44723e-24
1.65619, 1.41709, 5.31566e-24
1.6696, 1.47539, 5.1867e-24
1.68311, 1.53608, 5.0604e-24
1.69674, 1.59927, 4.93656e-24
1.71047, 1.66505, 4.81534e-24
1.72432, 1.73354, 4.69654e-24
1.73828, 1.80486, 4.58023e-24
1.75235, 1.8791, 4.46637e-24
1.76654, 1.9564, 4.35486e-24
1.78084, 2.03687, 4.24575e-24
1.79526, 2.12066, 4.13895e-24
1.80979, 2.2079, 4.0345e-24
1.82444, 2.29872, 3.93229e-24
1.83921, 2.39328, 3.83231e-24
1.8541, 2.49173, 3.73452e-24
1.86911, 2.59423, 3.6389e-24
1.88425, 2.70095, 3.54536e-24
1.8995, 2.81206, 3.45399e-24
1.91488, 2.92773, 3.36464e-24
1.93038, 3.04817, 3.27735e-24
1.94601, 3.17356, 3.19202e-24
1.96176, 3.30411, 3.10869e-24
1.97764, 3.44003, 3.02726e-24
1.99365, 3.58154, 2.94773e-24
2.00979, 3.72887, 2.87004e-24
2.02606, 3.88226, 2.79418e-24
2.04247, 4.04197, 2.72008e-24
2.059, 4.20824, 2.64779e-24
2.07567, 4.38135, 2.57719e-24
2.09248, 4.56159, 2.50827e-24
2.10942, 4.74923, 2.44103e-24
2.12649, 4.9446, 2.37545e-24
2.14371, 5.14801, 2.31141e-24
2.16106, 5.35978, 2.24897e-24
2.17856, 5.58027, 2.18803e-24
2.19619, 5.80982, 2.12863e-24
2.21397, 6.04882, 2.07068e-24
2.2319, 6.29765, 2.01415e-24
2.24997, 6.55671, 1.95904e-24
2.26818, 6.82644, 1.90534e-24
2.28654, 7.10726, 1.85297e-24
2.30506, 7.39963, 1.8019e-24
2.32372, 7.70403, 1.75215e-24
2.34253, 8.02095, 1.70367e-24
2.36149, 8.35091, 1.65644e-24
2.38061, 8.69444, 1.6104e-24
2.39988, 9.05211, 1.56555e-24
2.41931, 9.42449, 1.52185e-24
2.4389, 9.81219, 1.47929e-24
2.45864, 10.2158, 1.43784e-24
2.47855, 10.6361, 1.39746e-24
2.49861, 11.0736, 1.35816e-24
2.51884, 11.5292, 1.31987e-24
2.53923, 12.0034, 1.2826e-24
2.55979, 12.4972, 1.24631e-24
2.58051, 13.0113, 1.21099e-24
2.6014, 13.5466, 1.1766e-24
2.62246, 14.1039, 1.14313e-24
2.64369, 14.6841, 1.11056e-24
2.6651, 15.2881, 1.07885e-24
2.68667, 15.9171, 1.04801e-24
2.70842, 16.5719, 1.018e-24
2.73035, 17.2536, 9.88789e-25
2.75245, 17.9634, 9.60383e-25
2.77474, 18.7023, 9.32736e-25
2.7972, 19.4717, 9.05855e-25
2.81984, 20.2727, 8.79711e-25
2.84267, 21.1067, 8.54276e-25
2.86569, 21.975, 8.29534e-25
2.88889, 22.879, 8.0548e-25
2.91227, 23.8202, 7.82098e-25
2.93585, 24.8001, 7.59352e-25
2.95962, 25.8203, 7.37237e-25
2.98358, 26.8825, 7.15739e-25
3.00773, 27.9884, 6.94844e-25
3.03208, 29.1398, 6.74527e-25
3.05663, 30.3385, 6.54777e-25
3.08137, 31.5866, 6.35587e-25
3.10632, 32.886, 6.16929e-25
3.13147, 34.2389, 5.98797e-25
3.15682, 35.6474, 5.81179e-25
3.18238, 37.1138, 5.64056e-25
3.20814, 38.6406, 5.47421e-25
3.23411, 40.2302, 5.31258e-25
3.26029, 41.8852, 5.15554e-25
3.28669, 43.6083, 5.00292e-25
3.3133, 45.4023, 4.85468e-25
3.34012, 47.27, 4.7107e-25
3.36716, 49.2146, 4.57082e-25
3.39442, 51.2392, 4.43495e-25
3.4219, 53.3471, 4.30298e-25
3.4496, 55.5417, 4.17482e-25
3.47753, 57.8266, 4.05033e-25
3.50568, 60.2055, 3.92945e-25
3.53406, 62.6823, 3.81206e-25
3.56267, 65.2609, 3.69806e-25
3.59151, 67.9456, 3.58738e-25
3.62059, 70.7408, 3.47988e-25
3.6499, 73.6509, 3.37552e-25
3.67945, 76.6808, 3.2742e-25
3.70924, 79.8353, 3.17583e-25
3.73927, 83.1196, 3.08033e-25
3.76954, 86.539, 2.98763e-25
3.80006, 90.0991, 2.89764e-25
3.83082, 93.8056, 2.8103e-25
3.86183, 97.6647, 2.72552e-25
3.8931, 101.682, 2.64321e-25
3.92461, 105.865, 2.56335e-25
3.95639, 110.221, 2.48581e-25
3.98842, 114.755, 2.41058e-25
4.0207, 119.476, 2.33758e-25
4.05325, 124.391, 2.26673e-25
4.08607, 129.508, 2.19796e-25
4.11915, 134.836, 2.13124e-25
4.1525, 140.383, 2.06649e-25
4.18611, 146.158, 2.00369e-25
4.22, 152.171, 1.94274e-25
4.25417, 158.431, 1.88359e-25
4.28861, 164.948, 1.82622e-25
4.32333, 171.734, 1.77055e-25
4.35833, 178.799, 1.71655e-25
4.39361, 186.154, 1.66417e-25
4.42918, 193.813, 1.61335e-25
4.46504, 201.786, 1.56405e-25
4.50118, 210.087, 1.51624e-25
4.53762, 218.73, 1.46985e-25
4.57436, 227.728, 1.42485e-25
4.61139, 237.096, 1.38121e-25
4.64872, 246.85, 1.33888e-25
4.68636, 257.005, 1.29782e-25
4.7243, 267.578, 1.258e-25
4.76254, 278.586, 1.21939e-25
4.8011, 290.046, 1.18194e-25
4.83997, 301.978, 1.14562e-25
4.87915, 314.401, 1.1104e-25
4.91865, 327.335, 1.07624e-25
4.95847, 340.802, 1.04312e-25
4.99861, 354.822, 1.011e-25
5.03908, 369.419, 9.79851e-26
5.07987, 384.616, 9.49654e-26
5.121, 400.439, 9.20368e-26
5.16246, 416.912, 8.91973e-26
5.20425, 434.063, 8.64446e-26
5.24638, 451.92, 8.37755e-26
5.28886, 470.512, 8.11872e-26
5.33167, 489.868, 7.86786e-26
5.37484, 510.02, 7.62457e-26
5.41835, 531.002, 7.38875e-26
5.46221, 552.847, 7.16015e-26
5.50643, 575.59, 6.9385e-26
5.55101, 599.269, 6.72362e-26
5.59595, 623.922, 6.51532e-26
5.64125, 649.59, 6.31341e-26
5.68692, 676.313, 6.11767e-26
5.73296, 704.136, 5.92793e-26
5.77938, 733.103, 5.74397e-26
5.82616, 763.262, 5.56572e-26
5.87333, 794.662, 5.3929e-26
5.92088, 827.353, 5.22539e-26
5.96881, 861.389, 5.06304e-26
6.01713, 896.826, 4.90568e-26
6.06585, 933.72, 4.75313e-26
6.11495, 972.133, 4.60532e-26
6.16446, 1012.12, 4.46203e-26
6.21436, 1053.76, 4.32318e-26
6.26467, 1097.11, 4.18859e-26
6.31539, 1142.25, 4.05814e-26
6.36652, 1189.24, 3.93172e-26
6.41806, 1238.16, 3.80921e-26
6.47002, 1289.1, 3.69048e-26
6.5224, 1342.13, 3.57541e-26
6.5752, 1397.34, 3.46391e-26
6.62843, 1454.83, 3.35586e-26
6.68209, 1514.68, 3.25114e-26
6.73619, 1576.99, 3.14966e-26
6.79072, 1641.87, 3.05133e-26
6.8457, 1709.41, 2.95603e-26
6.90112, 1779.73, 2.86369e-26
6.95699, 1852.95, 2.77422e-26
7.01331, 1929.18, 2.68752e-26
7.07009, 2008.54, 2.6035e-26
7.12732, 2091.17, 2.5221e-26
7.18502, 2177.2, 2.44322e-26
7.24319, 2266.77, 2.36679e-26
7.30183, 2360.02, 2.29273e-26
7.36094, 2457.11, 2.22098e-26
7.42053, 2558.19, 2.15145e-26
7.48061, 2663.43, 2.08408e-26
7.54117, 2773, 2.01881e-26
7.60222, 2887.08, 1.95557e-26
7.66377, 3005.85, 1.8943e-26
7.72581, 3129.51, 1.83494e-26
7.78835, 3258.26, 1.77743e-26
7.85141, 3392.3, 1.7217e-26
7.91497, 3531.85, 1.66771e-26
7.97905, 3677.15, 1.61541e-26
8.04364, 3828.42, 1.56474e-26
8.10876, 3985.92, 1.51565e-26
8.17441, 4149.9, 1.46808e-26
8.24058, 4320.62, 1.42201e-26
8.3073, 4498.37, 1.37737e-26
8.37455, 4683.42, 1.33412e-26
8.44235, 4876.1, 1.29223e-26
8.51069, 5076.69, 1.25165e-26
8.57959, 5285.54, 1.21233e-26
8.64905, 5502.98, 1.17424e-26
8.71907, 5729.37, 1.13734e-26
8.78966, 5965.07, 1.10159e-26
8.86082, 6210.47, 1.06697e-26
8.93255, 6465.96, 1.03342e-26
9.00487, 6731.96, 1.00093e-26
9.07777, 7008.91, 9.69452e-27
9.15126, 7297.25, 9.38961e-27
9.22534, 7597.45, 9.09427e-27
9.30003, 7910, 8.80813e-27
9.37532, 8235.41, 8.53098e-27
9.45122, 8574.21, 8.26251e-27
9.52773, 8926.94, 8.00247e-27
9.60486, 9294.19, 7.75058e-27
9.68262, 9676.54, 7.50656e-27
9.76101, 10074.6, 7.2702e-27
9.84003, 10489.1, 7.04126e-27
9.91969, 10920.6, 6.81951e-27
10, 11369.9, 6.60469e-27
