f, omegaSens, omegaSW
1.26926, 0.374696, 8.69088e-25
1.27954, 0.390109, 8.41494e-25
1.2899, 0.406155, 8.14784e-25
1.30034, 0.422861, 7.88931e-25
1.31087, 0.440255, 7.63886e-25
1.32148, 0.458364, 7.39648e-25
1.33218, 0.477218, 7.16169e-25
1.34296, 0.496847, 6.9345e-25
1.35384, 0.517284, 6.71426e-25
1.3648, 0.538562, 6.50118e-25
1.37584, 0.560715, 6.29501e-25
1.38698, 0.583779, 6.09519e-25
1.39821, 0.607792, 5.90172e-25
1.40953, 0.632793, 5.71441e-25
1.42094, 0.658822, 5.53307e-25
1.43245, 0.685922, 5.35736e-25
1.44404, 0.714137, 5.18743e-25
1.45573, 0.743512, 5.0228e-25
1.46752, 0.774096, 4.86333e-25
1.4794, 0.805938, 4.70898e-25
1.49137, 0.839089, 4.55962e-25
1.50345, 0.873605, 4.41483e-25
1.51562, 0.90954, 4.27473e-25
1.52789, 0.946954, 4.13906e-25
1.54026, 0.985906, 4.00769e-25
1.55273, 1.02646, 3.88049e-25
1.5653, 1.06868, 3.75734e-25
1.57797, 1.11264, 3.63811e-25
1.59075, 1.15841, 3.5226e-25
1.60362, 1.20606, 3.41087e-25
1.61661, 1.25568, 3.30256e-25
1.62969, 1.30733, 3.1978e-25
1.64289, 1.36111, 3.09626e-25
1.65619, 1.41709, 2.998e-25
1.6696, 1.47539, 2.90283e-25
1.68311, 1.53608, 2.81075e-25
1.69674, 1.59927, 2.72152e-25
1.71047, 1.66505, 2.63518e-25
1.72432, 1.73354, 2.55153e-25
1.73828, 1.80486, 2.47055e-25
1.75235, 1.8791, 2.39215e-25
1.76654, 1.9564, 2.31621e-25
1.78084, 2.03687, 2.24271e-25
1.79526, 2.12066, 2.17152e-25
1.80979, 2.2079, 2.10262e-25
1.82444, 2.29872, 2.03589e-25
1.83921, 2.39328, 1.97128e-25
1.8541, 2.49173, 1.90871e-25
1.86911, 2.59423, 1.84814e-25
1.88425, 2.70095, 1.78945e-25
1.8995, 2.81206, 1.73267e-25
1.91488, 2.92773, 1.67767e-25
1.93038, 3.04817, 1.62444e-25
1.94601, 3.17356, 1.57287e-25
1.96176, 3.30411, 1.52297e-25
1.97764, 3.44003, 1.47464e-25
1.99365, 3.58154, 1.42784e-25
2.00979, 3.72887, 1.38252e-25
2.02606, 3.88226, 1.33864e-25
2.04247, 4.04197, 1.29614e-25
2.059, 4.20824, 1.25502e-25
2.07567, 4.38135, 1.21518e-25
2.09248, 4.56159, 1.1766e-25
2.10942, 4.74923, 1.13926e-25
2.12649, 4.9446, 1.10312e-25
2.14371, 5.14801, 1.0681e-25
2.16106, 5.35978, 1.03421e-25
2.17856, 5.58027, 1.00138e-25
2.19619, 5.80982, 9.69606e-26
2.21397, 6.04882, 9.38833e-26
2.2319, 6.29765, 9.09026e-26
2.24997, 6.55671, 8.80174e-26
2.26818, 6.82644, 8.52247e-26
2.28654, 7.10726, 8.25202e-26
2.30506, 7.39963, 7.99e-26
2.32372, 7.70403, 7.73643e-26
2.34253, 8.02095, 7.49092e-26
2.36149, 8.35091, 7.25323e-26
2.38061, 8.69444, 7.023e-26
2.39988, 9.05211, 6.80014e-26
2.41931, 9.42449, 6.5843e-26
2.4389, 9.81219, 6.37529e-26
2.45864, 10.2158, 6.173e-26
2.47855, 10.6361, 5.97703e-26
2.49861, 11.0736, 5.78738e-26
2.51884, 11.5292, 5.60369e-26
2.53923, 12.0034, 5.42585e-26
2.55979, 12.4972, 5.25362e-26
2.58051, 13.0113, 5.08691e-26
2.6014, 13.5466, 4.92547e-26
2.62246, 14.1039, 4.76915e-26
2.64369, 14.6841, 4.61779e-26
2.6651, 15.2881, 4.47118e-26
2.68667, 15.9171, 4.32932e-26
2.70842, 16.5719, 4.19192e-26
2.73035, 17.2536, 4.05885e-26
2.75245, 17.9634, 3.93006e-26
2.77474, 18.7023, 3.80529e-26
2.7972, 19.4717, 3.68454e-26
2.81984, 20.2727, 3.56762e-26
2.84267, 21.1067, 3.45439e-26
2.86569, 21.975, 3.34472e-26
2.88889, 22.879, 3.23857e-26
2.91227, 23.8202, 3.13582e-26
2.93585, 24.8001, 3.03628e-26
2.95962, 25.8203, 2.9399e-26
2.98358, 26.8825, 2.8466e-26
3.00773, 27.9884, 2.75627e-26
3.03208, 29.1398, 2.66879e-26
3.05663, 30.3385, 2.58408e-26
3.08137, 31.5866, 2.50208e-26
3.10632, 32.886, 2.42266e-26
3.13147, 34.2389, 2.34576e-26
3.15682, 35.6474, 2.27132e-26
3.18238, 37.1138, 2.19922e-26
3.20814, 38.6406, 2.12943e-26
3.23411, 40.2302, 2.06186e-26
3.26029, 41.8852, 1.99642e-26
3.28669, 43.6083, 1.93305e-26
3.3133, 45.4023, 1.87169e-26
3.34012, 47.27, 1.8123e-26
3.36716, 49.2146, 1.75478e-26
3.39442, 51.2392, 1.69909e-26
3.4219, 53.3471, 1.64516e-26
3.4496, 55.5417, 1.59295e-26
3.47753, 57.8266, 1.54239e-26
3.50568, 60.2055, 1.49344e-26
3.53406, 62.6823, 1.44605e-26
3.56267, 65.2609, 1.40015e-26
3.59151, 67.9456, 1.35572e-26
3.62059, 70.7408, 1.31268e-26
3.6499, 73.6509, 1.27102e-26
3.67945, 76.6808, 1.23068e-26
3.70924, 79.8353, 1.19162e-26
3.73927, 83.1196, 1.1538e-26
3.76954, 86.539, 1.11718e-26
3.80006, 90.0991, 1.08172e-26
3.83082, 93.8056, 1.0474e-26
3.86183, 97.6647, 1.01416e-26
3.8931, 101.682, 9.81965e-27
3.92461, 105.865, 9.50806e-27
3.95639, 110.221, 9.20623e-27
3.98842, 114.755, 8.91404e-27
4.0207, 119.476, 8.63121e-27
4.05325, 124.391, 8.35727e-27
4.08607, 129.508, 8.09198e-27
4.11915, 134.836, 7.83516e-27
4.1525, 140.383, 7.58647e-27
4.18611, 146.158, 7.34574e-27
4.22, 152.171, 7.1126e-27
4.25417, 158.431, 6.88682e-27
4.28861, 164.948, 6.66825e-27
4.32333, 171.734, 6.45661e-27
4.35833, 178.799, 6.2517e-27
4.39361, 186.154, 6.0533e-27
4.42918, 193.813, 5.86118e-27
4.46504, 201.786, 5.67515e-27
4.50118, 210.087, 5.49507e-27
4.53762, 218.73, 5.32067e-27
4.57436, 227.728, 5.15178e-27
4.61139, 237.096, 4.98828e-27
4.64872, 246.85, 4.82998e-27
4.68636, 257.005, 4.67666e-27
4.7243, 267.578, 4.52823e-27
4.76254, 278.586, 4.38454e-27
4.8011, 290.046, 4.24537e-27
4.83997, 301.978, 4.11063e-27
4.87915, 314.401, 3.98017e-27
4.91865, 327.335, 3.85385e-27
4.95847, 340.802, 3.73154e-27
4.99861, 354.822, 3.61311e-27
5.03908, 369.419, 3.49843e-27
5.07987, 384.616, 3.38741e-27
5.121, 400.439, 3.27989e-27
5.16246, 416.912, 3.17579e-27
5.20425, 434.063, 3.07501e-27
5.24638, 451.92, 2.97742e-27
5.28886, 470.512, 2.88291e-27
5.33167, 489.868, 2.79142e-27
5.37484, 510.02, 2.70282e-27
5.41835, 531.002, 2.61704e-27
5.46221, 552.847, 2.53399e-27
5.50643, 575.59, 2.45357e-27
5.55101, 599.269, 2.3757e-27
5.59595, 623.922, 2.30029e-27
5.64125, 649.59, 2.22729e-27
5.68692, 676.313, 2.1566e-27
5.73296, 704.136, 2.08816e-27
5.77938, 733.103, 2.02187e-27
5.82616, 763.262, 1.95771e-27
5.87333, 794.662, 1.89558e-27
5.92088, 827.353, 1.83541e-27
5.96881, 861.389, 1.77717e-27
6.01713, 896.826, 1.72076e-27
6.06585, 933.72, 1.66614e-27
6.11495, 972.133, 1.61327e-27
6.16446, 1012.12, 1.56206e-27
6.21436, 1053.76, 1.51249e-27
6.26467, 1097.11, 1.46449e-27
6.31539, 1142.25, 1.41801e-27
6.36652, 1189.24, 1.373e-27
6.41806, 1238.16, 1.32943e-27
6.47002, 1289.1, 1.28723e-27
6.5224, 1342.13, 1.24638e-27
6.5752, 1397.34, 1.20682e-27
6.62843, 1454.83, 1.16852e-27
6.68209, 1514.68, 1.13144e-27
6.73619, 1576.99, 1.09552e-27
6.79072, 1641.87, 1.06076e-27
6.8457, 1709.41, 1.02709e-27
6.90112, 1779.73, 9.94491e-28
6.95699, 1852.95, 9.62927e-28
7.01331, 1929.18, 9.32367e-28
7.07009, 2008.54, 9.02775e-28
7.12732, 2091.17, 8.74126e-28
7.18502, 2177.2, 8.46383e-28
7.24319, 2266.77, 8.1952e-28
7.30183, 2360.02, 7.9351e-28
7.36094, 2457.11, 7.68327e-28
7.42053, 2558.19, 7.43943e-28
7.48061, 2663.43, 7.20329e-28
7.54117, 2773, 6.97468e-28
7.60222, 2887.08, 6.75332e-28
7.66377, 3005.85, 6.53897e-28
7.72581, 3129.51, 6.33145e-28
7.78835, 3258.26, 6.13052e-28
7.85141, 3392.3, 5.93593e-28
7.91497, 3531.85, 5.74754e-28
7.97905, 3677.15, 5.56512e-28
8.04364, 3828.42, 5.38851e-28
8.10876, 3985.92, 5.21749e-28
8.17441, 4149.9, 5.05189e-28
8.24058, 4320.62, 4.89157e-28
8.3073, 4498.37, 4.7363e-28
8.37455, 4683.42, 4.58599e-28
8.44235, 4876.1, 4.44044e-28
8.51069, 5076.69, 4.29952e-28
8.57959, 5285.54, 4.16306e-28
8.64905, 5502.98, 4.03093e-28
8.71907, 5729.37, 3.903e-28
8.78966, 5965.07, 3.77912e-28
8.86082, 6210.47, 3.65918e-28
8.93255, 6465.96, 3.54305e-28
9.00487, 6731.96, 3.43059e-28
9.07777, 7008.91, 3.32172e-28
9.15126, 7297.25, 3.21629e-28
9.22534, 7597.45, 3.11422e-28
9.30003, 7910, 3.01538e-28
9.37532, 8235.41, 2.91968e-28
9.45122, 8574.21, 2.82701e-28
9.52773, 8926.94, 2.73729e-28
9.60486, 9294.19, 2.65042e-28
9.68262, 9676.54, 2.5663e-28
9.76101, 10074.6, 2.48485e-28
9.84003, 10489.1, 2.40599e-28
9.91969, 10920.6, 2.32963e-28
10, 11369.9, 2.25569e-28
