f, omegaSens, omegaSW
1.26926, 0.374696, 1.62085e-24
1.27954, 0.390109, 1.56941e-24
1.2899, 0.406155, 1.51962e-24
1.30034, 0.422861, 1.47142e-24
1.31087, 0.440255, 1.42473e-24
1.32148, 0.458364, 1.37954e-24
1.33218, 0.477218, 1.33577e-24
1.34296, 0.496847, 1.29341e-24
1.35384, 0.517284, 1.25235e-24
1.3648, 0.538562, 1.21262e-24
1.37584, 0.560715, 1.17418e-24
1.38698, 0.583779, 1.13692e-24
1.39821, 0.607792, 1.10085e-24
1.40953, 0.632793, 1.06592e-24
1.42094, 0.658822, 1.03211e-24
1.43245, 0.685922, 9.99347e-25
1.44404, 0.714137, 9.6766e-25
1.45573, 0.743512, 9.3696e-25
1.46752, 0.774096, 9.07222e-25
1.4794, 0.805938, 8.7844e-25
1.49137, 0.839089, 8.50585e-25
1.50345, 0.873605, 8.23585e-25
1.51562, 0.90954, 7.97458e-25
1.52789, 0.946954, 7.72156e-25
1.54026, 0.985906, 7.47656e-25
1.55273, 1.02646, 7.23934e-25
1.5653, 1.06868, 7.00966e-25
1.57797, 1.11264, 6.78729e-25
1.59075, 1.15841, 6.57186e-25
1.60362, 1.20606, 6.36347e-25
1.61661, 1.25568, 6.16145e-25
1.62969, 1.30733, 5.96607e-25
1.64289, 1.36111, 5.77668e-25
1.65619, 1.41709, 5.5934e-25
1.6696, 1.47539, 5.4159e-25
1.68311, 1.53608, 5.24414e-25
1.69674, 1.59927, 5.07769e-25
1.71047, 1.66505, 4.91665e-25
1.72432, 1.73354, 4.76062e-25
1.73828, 1.80486, 4.60956e-25
1.75235, 1.8791, 4.46333e-25
1.76654, 1.9564, 4.32167e-25
1.78084, 2.03687, 4.18456e-25
1.79526, 2.12066, 4.05175e-25
1.80979, 2.2079, 3.92322e-25
1.82444, 2.29872, 3.79875e-25
1.83921, 2.39328, 3.67821e-25
1.8541, 2.49173, 3.5615e-25
1.86911, 2.59423, 3.44849e-25
1.88425, 2.70095, 3.33901e-25
1.8995, 2.81206, 3.23309e-25
1.91488, 2.92773, 3.13048e-25
1.93038, 3.04817, 3.03116e-25
1.94601, 3.17356, 2.93497e-25
1.96176, 3.30411, 2.84186e-25
1.97764, 3.44003, 2.75169e-25
1.99365, 3.58154, 2.66438e-25
2.00979, 3.72887, 2.57983e-25
2.02606, 3.88226, 2.49797e-25
2.04247, 4.04197, 2.41867e-25
2.059, 4.20824, 2.34195e-25
2.07567, 4.38135, 2.26763e-25
2.09248, 4.56159, 2.19564e-25
2.10942, 4.74923, 2.12597e-25
2.12649, 4.9446, 2.05854e-25
2.14371, 5.14801, 1.9932e-25
2.16106, 5.35978, 1.92996e-25
2.17856, 5.58027, 1.86871e-25
2.19619, 5.80982, 1.80943e-25
2.21397, 6.04882, 1.75201e-25
2.2319, 6.29765, 1.69639e-25
2.24997, 6.55671, 1.64256e-25
2.26818, 6.82644, 1.59045e-25
2.28654, 7.10726, 1.53999e-25
2.30506, 7.39963, 1.49109e-25
2.32372, 7.70403, 1.44378e-25
2.34253, 8.02095, 1.39797e-25
2.36149, 8.35091, 1.35362e-25
2.38061, 8.69444, 1.31066e-25
2.39988, 9.05211, 1.26907e-25
2.41931, 9.42449, 1.22879e-25
2.4389, 9.81219, 1.18979e-25
2.45864, 10.2158, 1.15204e-25
2.47855, 10.6361, 1.11548e-25
2.49861, 11.0736, 1.08009e-25
2.51884, 11.5292, 1.04581e-25
2.53923, 12.0034, 1.01262e-25
2.55979, 12.4972, 9.80484e-26
2.58051, 13.0113, 9.49373e-26
2.6014, 13.5466, 9.19247e-26
2.62246, 14.1039, 8.90076e-26
2.64369, 14.6841, 8.61831e-26
2.6651, 15.2881, 8.34471e-26
2.68667, 15.9171, 8.07997e-26
2.70842, 16.5719, 7.82356e-26
2.73035, 17.2536, 7.57525e-26
2.75245, 17.9634, 7.33489e-26
2.77474, 18.7023, 7.10205e-26
2.7972, 19.4717, 6.8767e-26
2.81984, 20.2727, 6.65852e-26
2.84267, 21.1067, 6.4472e-26
2.86569, 21.975, 6.24254e-26
2.88889, 22.879, 6.04443e-26
2.91227, 23.8202, 5.85267e-26
2.93585, 24.8001, 5.66691e-26
2.95962, 25.8203, 5.48706e-26
2.98358, 26.8825, 5.31293e-26
3.00773, 27.9884, 5.14435e-26
3.03208, 29.1398, 4.98109e-26
3.05663, 30.3385, 4.82299e-26
3.08137, 31.5866, 4.66997e-26
3.10632, 32.886, 4.52174e-26
3.13147, 34.2389, 4.37823e-26
3.15682, 35.6474, 4.23929e-26
3.18238, 37.1138, 4.10474e-26
3.20814, 38.6406, 3.97449e-26
3.23411, 40.2302, 3.84837e-26
3.26029, 41.8852, 3.72625e-26
3.28669, 43.6083, 3.60797e-26
3.3133, 45.4023, 3.49346e-26
3.34012, 47.27, 3.38261e-26
3.36716, 49.2146, 3.27526e-26
3.39442, 51.2392, 3.17131e-26
3.4219, 53.3471, 3.07067e-26
3.4496, 55.5417, 2.97323e-26
3.47753, 57.8266, 2.87886e-26
3.50568, 60.2055, 2.78751e-26
3.53406, 62.6823, 2.69905e-26
3.56267, 65.2609, 2.61339e-26
3.59151, 67.9456, 2.53046e-26
3.62059, 70.7408, 2.45014e-26
3.6499, 73.6509, 2.37239e-26
3.67945, 76.6808, 2.29709e-26
3.70924, 79.8353, 2.22419e-26
3.73927, 83.1196, 2.1536e-26
3.76954, 86.539, 2.08525e-26
3.80006, 90.0991, 2.01907e-26
3.83082, 93.8056, 1.955e-26
3.86183, 97.6647, 1.89296e-26
3.8931, 101.682, 1.83288e-26
3.92461, 105.865, 1.77472e-26
3.95639, 110.221, 1.71839e-26
3.98842, 114.755, 1.66385e-26
4.0207, 119.476, 1.61106e-26
4.05325, 124.391, 1.55993e-26
4.08607, 129.508, 1.51042e-26
4.11915, 134.836, 1.46248e-26
4.1525, 140.383, 1.41606e-26
4.18611, 146.158, 1.37113e-26
4.22, 152.171, 1.32762e-26
4.25417, 158.431, 1.28547e-26
4.28861, 164.948, 1.24468e-26
4.32333, 171.734, 1.20518e-26
4.35833, 178.799, 1.16693e-26
4.39361, 186.154, 1.1299e-26
4.42918, 193.813, 1.09404e-26
4.46504, 201.786, 1.05931e-26
4.50118, 210.087, 1.0257e-26
4.53762, 218.73, 9.93149e-27
4.57436, 227.728, 9.61626e-27
4.61139, 237.096, 9.31109e-27
4.64872, 246.85, 9.01561e-27
4.68636, 257.005, 8.72944e-27
4.7243, 267.578, 8.45239e-27
4.76254, 278.586, 8.18419e-27
4.8011, 290.046, 7.92442e-27
4.83997, 301.978, 7.67291e-27
4.87915, 314.401, 7.42942e-27
4.91865, 327.335, 7.19363e-27
4.95847, 340.802, 6.96533e-27
4.99861, 354.822, 6.74428e-27
5.03908, 369.419, 6.53023e-27
5.07987, 384.616, 6.323e-27
5.121, 400.439, 6.1223e-27
5.16246, 416.912, 5.92799e-27
5.20425, 434.063, 5.73987e-27
5.24638, 451.92, 5.55772e-27
5.28886, 470.512, 5.3813e-27
5.33167, 489.868, 5.21054e-27
5.37484, 510.02, 5.04515e-27
5.41835, 531.002, 4.88504e-27
5.46221, 552.847, 4.73003e-27
5.50643, 575.59, 4.57991e-27
5.55101, 599.269, 4.43455e-27
5.59595, 623.922, 4.29381e-27
5.64125, 649.59, 4.15755e-27
5.68692, 676.313, 4.0256e-27
5.73296, 704.136, 3.89784e-27
5.77938, 733.103, 3.77411e-27
5.82616, 763.262, 3.65435e-27
5.87333, 794.662, 3.53836e-27
5.92088, 827.353, 3.42606e-27
5.96881, 861.389, 3.31734e-27
6.01713, 896.826, 3.21206e-27
6.06585, 933.72, 3.1101e-27
6.11495, 972.133, 3.01141e-27
6.16446, 1012.12, 2.91583e-27
6.21436, 1053.76, 2.8233e-27
6.26467, 1097.11, 2.73369e-27
6.31539, 1142.25, 2.64693e-27
6.36652, 1189.24, 2.56292e-27
6.41806, 1238.16, 2.48158e-27
6.47002, 1289.1, 2.40282e-27
6.5224, 1342.13, 2.32656e-27
6.5752, 1397.34, 2.25273e-27
6.62843, 1454.83, 2.18123e-27
6.68209, 1514.68, 2.11201e-27
6.73619, 1576.99, 2.04497e-27
6.79072, 1641.87, 1.98008e-27
6.8457, 1709.41, 1.91723e-27
6.90112, 1779.73, 1.85638e-27
6.95699, 1852.95, 1.79746e-27
7.01331, 1929.18, 1.74042e-27
7.07009, 2008.54, 1.68518e-27
7.12732, 2091.17, 1.6317e-27
7.18502, 2177.2, 1.57992e-27
7.24319, 2266.77, 1.52977e-27
7.30183, 2360.02, 1.48122e-27
7.36094, 2457.11, 1.43421e-27
7.42053, 2558.19, 1.3887e-27
7.48061, 2663.43, 1.34462e-27
7.54117, 2773, 1.30195e-27
7.60222, 2887.08, 1.26063e-27
7.66377, 3005.85, 1.22061e-27
7.72581, 3129.51, 1.18188e-27
7.78835, 3258.26, 1.14437e-27
7.85141, 3392.3, 1.10805e-27
7.91497, 3531.85, 1.07288e-27
7.97905, 3677.15, 1.03883e-27
8.04364, 3828.42, 1.00586e-27
8.10876, 3985.92, 9.73939e-28
8.17441, 4149.9, 9.43026e-28
8.24058, 4320.62, 9.131e-28
8.3073, 4498.37, 8.84118e-28
8.37455, 4683.42, 8.5606e-28
8.44235, 4876.1, 8.2889e-28
8.51069, 5076.69, 8.02585e-28
8.57959, 5285.54, 7.77113e-28
8.64905, 5502.98, 7.52449e-28
8.71907, 5729.37, 7.28568e-28
8.78966, 5965.07, 7.05444e-28
8.86082, 6210.47, 6.83054e-28
8.93255, 6465.96, 6.61377e-28
9.00487, 6731.96, 6.40385e-28
9.07777, 7008.91, 6.20061e-28
9.15126, 7297.25, 6.00382e-28
9.22534, 7597.45, 5.81329e-28
9.30003, 7910, 5.62878e-28
9.37532, 8235.41, 5.45014e-28
9.45122, 8574.21, 5.27716e-28
9.52773, 8926.94, 5.10969e-28
9.60486, 9294.19, 4.94753e-28
9.68262, 9676.54, 4.7905e-28
9.76101, 10074.6, 4.63846e-28
9.84003, 10489.1, 4.49125e-28
9.91969, 10920.6, 4.34871e-28
10, 11369.9, 4.21069e-28
