f, omegaSens, omegaSW
1.26926, 0.374696, 2.9805e-26
1.27954, 0.390109, 2.93223e-26
1.2899, 0.406155, 2.88422e-26
1.30034, 0.422861, 2.8365e-26
1.31087, 0.440255, 2.78904e-26
1.32148, 0.458364, 2.7419e-26
1.33218, 0.477218, 2.69506e-26
1.34296, 0.496847, 2.64859e-26
1.35384, 0.517284, 2.6024e-26
1.3648, 0.538562, 2.5566e-26
1.37584, 0.560715, 2.51121e-26
1.38698, 0.583779, 2.46616e-26
1.39821, 0.607792, 2.42151e-26
1.40953, 0.632793, 2.37727e-26
1.42094, 0.658822, 2.33345e-26
1.43245, 0.685922, 2.29003e-26
1.44404, 0.714137, 2.2471e-26
1.45573, 0.743512, 2.20459e-26
1.46752, 0.774096, 2.16251e-26
1.4794, 0.805938, 2.12091e-26
1.49137, 0.839089, 2.07981e-26
1.50345, 0.873605, 2.03914e-26
1.51562, 0.90954, 1.99897e-26
1.52789, 0.946954, 1.95929e-26
1.54026, 0.985906, 1.9201e-26
1.55273, 1.02646, 1.8814e-26
1.5653, 1.06868, 1.84321e-26
1.57797, 1.11264, 1.80554e-26
1.59075, 1.15841, 1.76835e-26
1.60362, 1.20606, 1.73171e-26
1.61661, 1.25568, 1.69554e-26
1.62969, 1.30733, 1.65992e-26
1.64289, 1.36111, 1.62479e-26
1.65619, 1.41709, 1.59019e-26
1.6696, 1.47539, 1.55611e-26
1.68311, 1.53608, 1.52257e-26
1.69674, 1.59927, 1.48953e-26
1.71047, 1.66505, 1.45702e-26
1.72432, 1.73354, 1.42502e-26
1.73828, 1.80486, 1.39354e-26
1.75235, 1.8791, 1.36258e-26
1.76654, 1.9564, 1.33213e-26
1.78084, 2.03687, 1.30219e-26
1.79526, 2.12066, 1.27276e-26
1.80979, 2.2079, 1.24386e-26
1.82444, 2.29872, 1.21545e-26
1.83921, 2.39328, 1.18754e-26
1.8541, 2.49173, 1.16014e-26
1.86911, 2.59423, 1.13323e-26
1.88425, 2.70095, 1.10679e-26
1.8995, 2.81206, 1.08087e-26
1.91488, 2.92773, 1.05542e-26
1.93038, 3.04817, 1.03046e-26
1.94601, 3.17356, 1.00597e-26
1.96176, 3.30411, 9.81962e-27
1.97764, 3.44003, 9.58415e-27
1.99365, 3.58154, 9.35328e-27
2.00979, 3.72887, 9.12697e-27
2.02606, 3.88226, 8.9052e-27
2.04247, 4.04197, 8.68778e-27
2.059, 4.20824, 8.47495e-27
2.07567, 4.38135, 8.26639e-27
2.09248, 4.56159, 8.06209e-27
2.10942, 4.74923, 7.86211e-27
2.12649, 4.9446, 7.6664e-27
2.14371, 5.14801, 7.4747e-27
2.16106, 5.35978, 7.28718e-27
2.17856, 5.58027, 7.10358e-27
2.19619, 5.80982, 6.92407e-27
2.21397, 6.04882, 6.74839e-27
2.2319, 6.29765, 6.5765e-27
2.24997, 6.55671, 6.40845e-27
2.26818, 6.82644, 6.24418e-27
2.28654, 7.10726, 6.08355e-27
2.30506, 7.39963, 5.92644e-27
2.32372, 7.70403, 5.77297e-27
2.34253, 8.02095, 5.62299e-27
2.36149, 8.35091, 5.47646e-27
2.38061, 8.69444, 5.33325e-27
2.39988, 9.05211, 5.1934e-27
2.41931, 9.42449, 5.05676e-27
2.4389, 9.81219, 4.92331e-27
2.45864, 10.2158, 4.79306e-27
2.47855, 10.6361, 4.66581e-27
2.49861, 11.0736, 4.54167e-27
2.51884, 11.5292, 4.42044e-27
2.53923, 12.0034, 4.30214e-27
2.55979, 12.4972, 4.18667e-27
2.58051, 13.0113, 4.07403e-27
2.6014, 13.5466, 3.96413e-27
2.62246, 14.1039, 3.85691e-27
2.64369, 14.6841, 3.75232e-27
2.6651, 15.2881, 3.65028e-27
2.68667, 15.9171, 3.55083e-27
2.70842, 16.5719, 3.45383e-27
2.73035, 17.2536, 3.35924e-27
2.75245, 17.9634, 3.26705e-27
2.77474, 18.7023, 3.17714e-27
2.7972, 19.4717, 3.08955e-27
2.81984, 20.2727, 3.00418e-27
2.84267, 21.1067, 2.92097e-27
2.86569, 21.975, 2.83988e-27
2.88889, 22.879, 2.76088e-27
2.91227, 23.8202, 2.68395e-27
2.93585, 24.8001, 2.60897e-27
2.95962, 25.8203, 2.53594e-27
2.98358, 26.8825, 2.46482e-27
3.00773, 27.9884, 2.39557e-27
3.03208, 29.1398, 2.32813e-27
3.05663, 30.3385, 2.26244e-27
3.08137, 31.5866, 2.19852e-27
3.10632, 32.886, 2.13626e-27
3.13147, 34.2389, 2.07566e-27
3.15682, 35.6474, 2.01668e-27
3.18238, 37.1138, 1.95927e-27
3.20814, 38.6406, 1.90341e-27
3.23411, 40.2302, 1.84904e-27
3.26029, 41.8852, 1.79614e-27
3.28669, 43.6083, 1.74466e-27
3.3133, 45.4023, 1.69457e-27
3.34012, 47.27, 1.64586e-27
3.36716, 49.2146, 1.59846e-27
3.39442, 51.2392, 1.55236e-27
3.4219, 53.3471, 1.50752e-27
3.4496, 55.5417, 1.46391e-27
3.47753, 57.8266, 1.4215e-27
3.50568, 60.2055, 1.38026e-27
3.53406, 62.6823, 1.34016e-27
3.56267, 65.2609, 1.30117e-27
3.59151, 67.9456, 1.26326e-27
3.62059, 70.7408, 1.2264e-27
3.6499, 73.6509, 1.19057e-27
3.67945, 76.6808, 1.15574e-27
3.70924, 79.8353, 1.12188e-27
3.73927, 83.1196, 1.08898e-27
3.76954, 86.539, 1.057e-27
3.80006, 90.0991, 1.02592e-27
3.83082, 93.8056, 9.9572e-28
3.86183, 97.6647, 9.66376e-28
3.8931, 101.682, 9.37855e-28
3.92461, 105.865, 9.10154e-28
3.95639, 110.221, 8.83229e-28
3.98842, 114.755, 8.57077e-28
4.0207, 119.476, 8.31678e-28
4.05325, 124.391, 8.06998e-28
4.08607, 129.508, 7.83021e-28
4.11915, 134.836, 7.59735e-28
4.1525, 140.383, 7.37117e-28
4.18611, 146.158, 7.15156e-28
4.22, 152.171, 6.93823e-28
4.25417, 158.431, 6.73103e-28
4.28861, 164.948, 6.52986e-28
4.32333, 171.734, 6.33451e-28
4.35833, 178.799, 6.14482e-28
4.39361, 186.154, 5.96067e-28
4.42918, 193.813, 5.78185e-28
4.46504, 201.786, 5.60822e-28
4.50118, 210.087, 5.43971e-28
4.53762, 218.73, 5.27609e-28
4.57436, 227.728, 5.11723e-28
4.61139, 237.096, 4.96306e-28
4.64872, 246.85, 4.8134e-28
4.68636, 257.005, 4.66812e-28
4.7243, 267.578, 4.52712e-28
4.76254, 278.586, 4.39029e-28
4.8011, 290.046, 4.25746e-28
4.83997, 301.978, 4.12856e-28
4.87915, 314.401, 4.00349e-28
4.91865, 327.335, 3.8821e-28
4.95847, 340.802, 3.76431e-28
4.99861, 354.822, 3.65002e-28
5.03908, 369.419, 3.5391e-28
5.07987, 384.616, 3.4315e-28
5.121, 400.439, 3.32708e-28
5.16246, 416.912, 3.22577e-28
5.20425, 434.063, 3.1275e-28
5.24638, 451.92, 3.03215e-28
5.28886, 470.512, 2.93963e-28
5.33167, 489.868, 2.84991e-28
5.37484, 510.02, 2.76284e-28
5.41835, 531.002, 2.67841e-28
5.46221, 552.847, 2.5965e-28
5.50643, 575.59, 2.51705e-28
5.55101, 599.269, 2.43998e-28
5.59595, 623.922, 2.36522e-28
5.64125, 649.59, 2.29273e-28
5.68692, 676.313, 2.22241e-28
5.73296, 704.136, 2.15421e-28
5.77938, 733.103, 2.08805e-28
5.82616, 763.262, 2.02392e-28
5.87333, 794.662, 1.96171e-28
5.92088, 827.353, 1.90138e-28
5.96881, 861.389, 1.84288e-28
6.01713, 896.826, 1.78616e-28
6.06585, 933.72, 1.73114e-28
6.11495, 972.133, 1.67781e-28
6.16446, 1012.12, 1.62608e-28
6.21436, 1053.76, 1.57594e-28
6.26467, 1097.11, 1.52731e-28
6.31539, 1142.25, 1.48016e-28
6.36652, 1189.24, 1.43445e-28
6.41806, 1238.16, 1.39013e-28
6.47002, 1289.1, 1.34716e-28
6.5224, 1342.13, 1.3055e-28
6.5752, 1397.34, 1.26512e-28
6.62843, 1454.83, 1.22596e-28
6.68209, 1514.68, 1.18801e-28
6.73619, 1576.99, 1.15121e-28
6.79072, 1641.87, 1.11554e-28
6.8457, 1709.41, 1.08096e-28
6.90112, 1779.73, 1.04744e-28
6.95699, 1852.95, 1.01495e-28
7.01331, 1929.18, 9.83455e-29
7.07009, 2008.54, 9.52925e-29
7.12732, 2091.17, 9.23337e-29
7.18502, 2177.2, 8.94654e-29
7.24319, 2266.77, 8.66851e-29
7.30183, 2360.02, 8.39904e-29
7.36094, 2457.11, 8.13788e-29
7.42053, 2558.19, 7.88475e-29
7.48061, 2663.43, 7.63939e-29
7.54117, 2773, 7.40161e-29
7.60222, 2887.08, 7.17116e-29
7.66377, 3005.85, 6.9478e-29
7.72581, 3129.51, 6.73135e-29
7.78835, 3258.26, 6.5216e-29
7.85141, 3392.3, 6.31828e-29
7.91497, 3531.85, 6.12127e-29
7.97905, 3677.15, 5.93034e-29
8.04364, 3828.42, 5.74533e-29
8.10876, 3985.92, 5.56603e-29
8.17441, 4149.9, 5.39227e-29
8.24058, 4320.62, 5.22392e-29
8.3073, 4498.37, 5.06074e-29
8.37455, 4683.42, 4.90265e-29
8.44235, 4876.1, 4.74945e-29
8.51069, 5076.69, 4.60101e-29
8.57959, 5285.54, 4.45716e-29
8.64905, 5502.98, 4.31778e-29
8.71907, 5729.37, 4.18272e-29
8.78966, 5965.07, 4.05186e-29
8.86082, 6210.47, 3.92506e-29
8.93255, 6465.96, 3.80221e-29
9.00487, 6731.96, 3.68317e-29
9.07777, 7008.91, 3.56783e-29
9.15126, 7297.25, 3.45609e-29
9.22534, 7597.45, 3.34782e-29
9.30003, 7910, 3.24292e-29
9.37532, 8235.41, 3.14128e-29
9.45122, 8574.21, 3.04281e-29
9.52773, 8926.94, 2.94742e-29
9.60486, 9294.19, 2.85499e-29
9.68262, 9676.54, 2.76545e-29
9.76101, 10074.6, 2.67869e-29
9.84003, 10489.1, 2.59464e-29
9.91969, 10920.6, 2.51322e-29
10, 11369.9, 2.43433e-29
