f, omegaSens, omegaSW
1.26926, 0.374696, 1.18466e-23
1.27954, 0.390109, 1.14705e-23
1.2899, 0.406155, 1.11064e-23
1.30034, 0.422861, 1.0754e-23
1.31087, 0.440255, 1.04126e-23
1.32148, 0.458364, 1.00822e-23
1.33218, 0.477218, 9.76216e-24
1.34296, 0.496847, 9.45247e-24
1.35384, 0.517284, 9.15226e-24
1.3648, 0.538562, 8.8618e-24
1.37584, 0.560715, 8.58077e-24
1.38698, 0.583779, 8.3084e-24
1.39821, 0.607792, 8.04468e-24
1.40953, 0.632793, 7.78935e-24
1.42094, 0.658822, 7.54216e-24
1.43245, 0.685922, 7.30266e-24
1.44404, 0.714137, 7.07102e-24
1.45573, 0.743512, 6.84662e-24
1.46752, 0.774096, 6.62923e-24
1.4794, 0.805938, 6.41885e-24
1.49137, 0.839089, 6.21524e-24
1.50345, 0.873605, 6.01788e-24
1.51562, 0.90954, 5.82691e-24
1.52789, 0.946954, 5.64198e-24
1.54026, 0.985906, 5.46291e-24
1.55273, 1.02646, 5.28952e-24
1.5653, 1.06868, 5.12165e-24
1.57797, 1.11264, 4.95913e-24
1.59075, 1.15841, 4.80168e-24
1.60362, 1.20606, 4.64938e-24
1.61661, 1.25568, 4.50173e-24
1.62969, 1.30733, 4.35894e-24
1.64289, 1.36111, 4.22053e-24
1.65619, 1.41709, 4.08659e-24
1.6696, 1.47539, 3.95687e-24
1.68311, 1.53608, 3.83135e-24
1.69674, 1.59927, 3.70971e-24
1.71047, 1.66505, 3.59203e-24
1.72432, 1.73354, 3.47801e-24
1.73828, 1.80486, 3.36762e-24
1.75235, 1.8791, 3.26076e-24
1.76654, 1.9564, 3.15724e-24
1.78084, 2.03687, 3.05705e-24
1.79526, 2.12066, 2.96001e-24
1.80979, 2.2079, 2.86609e-24
1.82444, 2.29872, 2.77514e-24
1.83921, 2.39328, 2.68706e-24
1.8541, 2.49173, 2.60178e-24
1.86911, 2.59423, 2.5192e-24
1.88425, 2.70095, 2.43921e-24
1.8995, 2.81206, 2.36181e-24
1.91488, 2.92773, 2.28685e-24
1.93038, 3.04817, 2.21428e-24
1.94601, 3.17356, 2.14399e-24
1.96176, 3.30411, 2.07596e-24
1.97764, 3.44003, 2.01008e-24
1.99365, 3.58154, 1.94629e-24
2.00979, 3.72887, 1.88452e-24
2.02606, 3.88226, 1.82471e-24
2.04247, 4.04197, 1.76677e-24
2.059, 4.20824, 1.71072e-24
2.07567, 4.38135, 1.65642e-24
2.09248, 4.56159, 1.60383e-24
2.10942, 4.74923, 1.55293e-24
2.12649, 4.9446, 1.50366e-24
2.14371, 5.14801, 1.45593e-24
2.16106, 5.35978, 1.40973e-24
2.17856, 5.58027, 1.36498e-24
2.19619, 5.80982, 1.32167e-24
2.21397, 6.04882, 1.27973e-24
2.2319, 6.29765, 1.2391e-24
2.24997, 6.55671, 1.19977e-24
2.26818, 6.82644, 1.1617e-24
2.28654, 7.10726, 1.12484e-24
2.30506, 7.39963, 1.08912e-24
2.32372, 7.70403, 1.05456e-24
2.34253, 8.02095, 1.02109e-24
2.36149, 8.35091, 9.8869e-25
2.38061, 8.69444, 9.57308e-25
2.39988, 9.05211, 9.2693e-25
2.41931, 9.42449, 8.97509e-25
2.4389, 9.81219, 8.69019e-25
2.45864, 10.2158, 8.41444e-25
2.47855, 10.6361, 8.14731e-25
2.49861, 11.0736, 7.88881e-25
2.51884, 11.5292, 7.63841e-25
2.53923, 12.0034, 7.396e-25
2.55979, 12.4972, 7.16124e-25
2.58051, 13.0113, 6.93399e-25
2.6014, 13.5466, 6.71393e-25
2.62246, 14.1039, 6.50085e-25
2.64369, 14.6841, 6.29453e-25
2.6651, 15.2881, 6.09469e-25
2.68667, 15.9171, 5.90131e-25
2.70842, 16.5719, 5.71402e-25
2.73035, 17.2536, 5.53264e-25
2.75245, 17.9634, 5.35708e-25
2.77474, 18.7023, 5.187e-25
2.7972, 19.4717, 5.0224e-25
2.81984, 20.2727, 4.86304e-25
2.84267, 21.1067, 4.70869e-25
2.86569, 21.975, 4.5592e-25
2.88889, 22.879, 4.4145e-25
2.91227, 23.8202, 4.27444e-25
2.93585, 24.8001, 4.13876e-25
2.95962, 25.8203, 4.0074e-25
2.98358, 26.8825, 3.88021e-25
3.00773, 27.9884, 3.75708e-25
3.03208, 29.1398, 3.63784e-25
3.05663, 30.3385, 3.52237e-25
3.08137, 31.5866, 3.4106e-25
3.10632, 32.886, 3.30234e-25
3.13147, 34.2389, 3.19752e-25
3.15682, 35.6474, 3.09604e-25
3.18238, 37.1138, 2.99777e-25
3.20814, 38.6406, 2.90264e-25
3.23411, 40.2302, 2.81052e-25
3.26029, 41.8852, 2.72133e-25
3.28669, 43.6083, 2.63494e-25
3.3133, 45.4023, 2.55131e-25
3.34012, 47.27, 2.47035e-25
3.36716, 49.2146, 2.39195e-25
3.39442, 51.2392, 2.31603e-25
3.4219, 53.3471, 2.24253e-25
3.4496, 55.5417, 2.17136e-25
3.47753, 57.8266, 2.10244e-25
3.50568, 60.2055, 2.03572e-25
3.53406, 62.6823, 1.97111e-25
3.56267, 65.2609, 1.90855e-25
3.59151, 67.9456, 1.84798e-25
3.62059, 70.7408, 1.78933e-25
3.6499, 73.6509, 1.73254e-25
3.67945, 76.6808, 1.67755e-25
3.70924, 79.8353, 1.6243e-25
3.73927, 83.1196, 1.57275e-25
3.76954, 86.539, 1.52284e-25
3.80006, 90.0991, 1.4745e-25
3.83082, 93.8056, 1.42771e-25
3.86183, 97.6647, 1.3824e-25
3.8931, 101.682, 1.33852e-25
3.92461, 105.865, 1.29605e-25
3.95639, 110.221, 1.2549e-25
3.98842, 114.755, 1.21508e-25
4.0207, 119.476, 1.17652e-25
4.05325, 124.391, 1.13918e-25
4.08607, 129.508, 1.10302e-25
4.11915, 134.836, 1.06801e-25
4.1525, 140.383, 1.03411e-25
4.18611, 146.158, 1.0013e-25
4.22, 152.171, 9.69521e-26
4.25417, 158.431, 9.38745e-26
4.28861, 164.948, 9.08952e-26
4.32333, 171.734, 8.80103e-26
4.35833, 178.799, 8.52171e-26
4.39361, 186.154, 8.25128e-26
4.42918, 193.813, 7.9894e-26
4.46504, 201.786, 7.73581e-26
4.50118, 210.087, 7.49034e-26
4.53762, 218.73, 7.25262e-26
4.57436, 227.728, 7.02241e-26
4.61139, 237.096, 6.79955e-26
4.64872, 246.85, 6.58376e-26
4.68636, 257.005, 6.37477e-26
4.7243, 267.578, 6.17245e-26
4.76254, 278.586, 5.97658e-26
4.8011, 290.046, 5.78688e-26
4.83997, 301.978, 5.60321e-26
4.87915, 314.401, 5.42539e-26
4.91865, 327.335, 5.2532e-26
4.95847, 340.802, 5.08647e-26
4.99861, 354.822, 4.92505e-26
5.03908, 369.419, 4.76873e-26
5.07987, 384.616, 4.6174e-26
5.121, 400.439, 4.47083e-26
5.16246, 416.912, 4.32893e-26
5.20425, 434.063, 4.19155e-26
5.24638, 451.92, 4.05853e-26
5.28886, 470.512, 3.9297e-26
5.33167, 489.868, 3.805e-26
5.37484, 510.02, 3.68422e-26
5.41835, 531.002, 3.5673e-26
5.46221, 552.847, 3.45409e-26
5.50643, 575.59, 3.34447e-26
5.55101, 599.269, 3.23832e-26
5.59595, 623.922, 3.13554e-26
5.64125, 649.59, 3.03603e-26
5.68692, 676.313, 2.93967e-26
5.73296, 704.136, 2.84637e-26
5.77938, 733.103, 2.75602e-26
5.82616, 763.262, 2.66857e-26
5.87333, 794.662, 2.58387e-26
5.92088, 827.353, 2.50186e-26
5.96881, 861.389, 2.42246e-26
6.01713, 896.826, 2.34558e-26
6.06585, 933.72, 2.27112e-26
6.11495, 972.133, 2.19905e-26
6.16446, 1012.12, 2.12925e-26
6.21436, 1053.76, 2.06168e-26
6.26467, 1097.11, 1.99625e-26
6.31539, 1142.25, 1.93289e-26
6.36652, 1189.24, 1.87154e-26
6.41806, 1238.16, 1.81214e-26
6.47002, 1289.1, 1.75463e-26
6.5224, 1342.13, 1.69894e-26
6.5752, 1397.34, 1.64502e-26
6.62843, 1454.83, 1.59281e-26
6.68209, 1514.68, 1.54226e-26
6.73619, 1576.99, 1.49331e-26
6.79072, 1641.87, 1.44592e-26
6.8457, 1709.41, 1.40003e-26
6.90112, 1779.73, 1.35559e-26
6.95699, 1852.95, 1.31257e-26
7.01331, 1929.18, 1.27091e-26
7.07009, 2008.54, 1.23057e-26
7.12732, 2091.17, 1.19152e-26
7.18502, 2177.2, 1.15371e-26
7.24319, 2266.77, 1.11709e-26
7.30183, 2360.02, 1.08164e-26
7.36094, 2457.11, 1.04731e-26
7.42053, 2558.19, 1.01407e-26
7.48061, 2663.43, 9.81883e-27
7.54117, 2773, 9.50721e-27
7.60222, 2887.08, 9.20547e-27
7.66377, 3005.85, 8.91329e-27
7.72581, 3129.51, 8.63042e-27
7.78835, 3258.26, 8.35653e-27
7.85141, 3392.3, 8.09128e-27
7.91497, 3531.85, 7.83449e-27
7.97905, 3677.15, 7.58583e-27
8.04364, 3828.42, 7.34509e-27
8.10876, 3985.92, 7.11197e-27
8.17441, 4149.9, 6.88624e-27
8.24058, 4320.62, 6.66771e-27
8.3073, 4498.37, 6.45607e-27
8.37455, 4683.42, 6.25118e-27
8.44235, 4876.1, 6.05277e-27
8.51069, 5076.69, 5.86069e-27
8.57959, 5285.54, 5.67469e-27
8.64905, 5502.98, 5.49458e-27
8.71907, 5729.37, 5.32019e-27
8.78966, 5965.07, 5.15133e-27
8.86082, 6210.47, 4.98784e-27
8.93255, 6465.96, 4.82954e-27
9.00487, 6731.96, 4.67625e-27
9.07777, 7008.91, 4.52784e-27
9.15126, 7297.25, 4.38414e-27
9.22534, 7597.45, 4.24501e-27
9.30003, 7910, 4.11027e-27
9.37532, 8235.41, 3.97982e-27
9.45122, 8574.21, 3.85351e-27
9.52773, 8926.94, 3.73121e-27
9.60486, 9294.19, 3.6128e-27
9.68262, 9676.54, 3.49813e-27
9.76101, 10074.6, 3.38711e-27
9.84003, 10489.1, 3.27961e-27
9.91969, 10920.6, 3.17553e-27
10, 11369.9, 3.07474e-27
