f, omegaSens, omegaSW
1.26926, 0.374696, 1.17951e-30
1.27954, 0.390109, 1.20231e-30
1.2899, 0.406155, 1.22546e-30
1.30034, 0.422861, 1.24894e-30
1.31087, 0.440255, 1.2728e-30
1.32148, 0.458364, 1.29699e-30
1.33218, 0.477218, 1.32156e-30
1.34296, 0.496847, 1.34646e-30
1.35384, 0.517284, 1.37175e-30
1.3648, 0.538562, 1.39739e-30
1.37584, 0.560715, 1.42336e-30
1.38698, 0.583779, 1.44972e-30
1.39821, 0.607792, 1.47645e-30
1.40953, 0.632793, 1.50353e-30
1.42094, 0.658822, 1.53098e-30
1.43245, 0.685922, 1.5588e-30
1.44404, 0.714137, 1.58696e-30
1.45573, 0.743512, 1.61549e-30
1.46752, 0.774096, 1.64441e-30
1.4794, 0.805938, 1.67366e-30
1.49137, 0.839089, 1.70327e-30
1.50345, 0.873605, 1.73327e-30
1.51562, 0.90954, 1.7636e-30
1.52789, 0.946954, 1.79429e-30
1.54026, 0.985906, 1.82534e-30
1.55273, 1.02646, 1.85675e-30
1.5653, 1.06868, 1.88849e-30
1.57797, 1.11264, 1.92059e-30
1.59075, 1.15841, 1.95304e-30
1.60362, 1.20606, 1.9858e-30
1.61661, 1.25568, 2.01893e-30
1.62969, 1.30733, 2.05236e-30
1.64289, 1.36111, 2.08615e-30
1.65619, 1.41709, 2.12025e-30
1.6696, 1.47539, 2.15467e-30
1.68311, 1.53608, 2.18938e-30
1.69674, 1.59927, 2.22442e-30
1.71047, 1.66505, 2.25974e-30
1.72432, 1.73354, 2.29538e-30
1.73828, 1.80486, 2.3313e-30
1.75235, 1.8791, 2.36749e-30
1.76654, 1.9564, 2.40397e-30
1.78084, 2.03687, 2.4407e-30
1.79526, 2.12066, 2.4777e-30
1.80979, 2.2079, 2.51494e-30
1.82444, 2.29872, 2.55241e-30
1.83921, 2.39328, 2.59012e-30
1.8541, 2.49173, 2.62805e-30
1.86911, 2.59423, 2.66619e-30
1.88425, 2.70095, 2.70455e-30
1.8995, 2.81206, 2.74307e-30
1.91488, 2.92773, 2.78177e-30
1.93038, 3.04817, 2.82064e-30
1.94601, 3.17356, 2.85966e-30
1.96176, 3.30411, 2.89881e-30
1.97764, 3.44003, 2.93809e-30
1.99365, 3.58154, 2.97749e-30
2.00979, 3.72887, 3.01699e-30
2.02606, 3.88226, 3.05657e-30
2.04247, 4.04197, 3.09624e-30
2.059, 4.20824, 3.13594e-30
2.07567, 4.38135, 3.17569e-30
2.09248, 4.56159, 3.21548e-30
2.10942, 4.74923, 3.25526e-30
2.12649, 4.9446, 3.29501e-30
2.14371, 5.14801, 3.33476e-30
2.16106, 5.35978, 3.37445e-30
2.17856, 5.58027, 3.41411e-30
2.19619, 5.80982, 3.45365e-30
2.21397, 6.04882, 3.49312e-30
2.2319, 6.29765, 3.53248e-30
2.24997, 6.55671, 3.57169e-30
2.26818, 6.82644, 3.61074e-30
2.28654, 7.10726, 3.64962e-30
2.30506, 7.39963, 3.68832e-30
2.32372, 7.70403, 3.7268e-30
2.34253, 8.02095, 3.76503e-30
2.36149, 8.35091, 3.80301e-30
2.38061, 8.69444, 3.84072e-30
2.39988, 9.05211, 3.87813e-30
2.41931, 9.42449, 3.91522e-30
2.4389, 9.81219, 3.95198e-30
2.45864, 10.2158, 3.98837e-30
2.47855, 10.6361, 4.02438e-30
2.49861, 11.0736, 4.05998e-30
2.51884, 11.5292, 4.09516e-30
2.53923, 12.0034, 4.12988e-30
2.55979, 12.4972, 4.16415e-30
2.58051, 13.0113, 4.19791e-30
2.6014, 13.5466, 4.23116e-30
2.62246, 14.1039, 4.26387e-30
2.64369, 14.6841, 4.29602e-30
2.6651, 15.2881, 4.32761e-30
2.68667, 15.9171, 4.35858e-30
2.70842, 16.5719, 4.38892e-30
2.73035, 17.2536, 4.41863e-30
2.75245, 17.9634, 4.44767e-30
2.77474, 18.7023, 4.47603e-30
2.7972, 19.4717, 4.50367e-30
2.81984, 20.2727, 4.53058e-30
2.84267, 21.1067, 4.55674e-30
2.86569, 21.975, 4.58215e-30
2.88889, 22.879, 4.60676e-30
2.91227, 23.8202, 4.63055e-30
2.93585, 24.8001, 4.65353e-30
2.95962, 25.8203, 4.67567e-30
2.98358, 26.8825, 4.69693e-30
3.00773, 27.9884, 4.71732e-30
3.03208, 29.1398, 4.73681e-30
3.05663, 30.3385, 4.75539e-30
3.08137, 31.5866, 4.77303e-30
3.10632, 32.886, 4.78974e-30
3.13147, 34.2389, 4.80548e-30
3.15682, 35.6474, 4.82025e-30
3.18238, 37.1138, 4.83404e-30
3.20814, 38.6406, 4.84682e-30
3.23411, 40.2302, 4.85859e-30
3.26029, 41.8852, 4.86934e-30
3.28669, 43.6083, 4.87905e-30
3.3133, 45.4023, 4.88772e-30
3.34012, 47.27, 4.89534e-30
3.36716, 49.2146, 4.90189e-30
3.39442, 51.2392, 4.90737e-30
3.4219, 53.3471, 4.91178e-30
3.4496, 55.5417, 4.91511e-30
3.47753, 57.8266, 4.91735e-30
3.50568, 60.2055, 4.9185e-30
3.53406, 62.6823, 4.91855e-30
3.56267, 65.2609, 4.91751e-30
3.59151, 67.9456, 4.91537e-30
3.62059, 70.7408, 4.91213e-30
3.6499, 73.6509, 4.90778e-30
3.67945, 76.6808, 4.90234e-30
3.70924, 79.8353, 4.89581e-30
3.73927, 83.1196, 4.88817e-30
3.76954, 86.539, 4.87945e-30
3.80006, 90.0991, 4.86964e-30
3.83082, 93.8056, 4.85875e-30
3.86183, 97.6647, 4.84679e-30
3.8931, 101.682, 4.83375e-30
3.92461, 105.865, 4.81966e-30
3.95639, 110.221, 4.80451e-30
3.98842, 114.755, 4.78833e-30
4.0207, 119.476, 4.77112e-30
4.05325, 124.391, 4.75288e-30
4.08607, 129.508, 4.73364e-30
4.11915, 134.836, 4.7134e-30
4.1525, 140.383, 4.69218e-30
4.18611, 146.158, 4.67e-30
4.22, 152.171, 4.64686e-30
4.25417, 158.431, 4.62279e-30
4.28861, 164.948, 4.59779e-30
4.32333, 171.734, 4.5719e-30
4.35833, 178.799, 4.54512e-30
4.39361, 186.154, 4.51748e-30
4.42918, 193.813, 4.48898e-30
4.46504, 201.786, 4.45966e-30
4.50118, 210.087, 4.42954e-30
4.53762, 218.73, 4.39862e-30
4.57436, 227.728, 4.36694e-30
4.61139, 237.096, 4.33451e-30
4.64872, 246.85, 4.30137e-30
4.68636, 257.005, 4.26751e-30
4.7243, 267.578, 4.23299e-30
4.76254, 278.586, 4.19781e-30
4.8011, 290.046, 4.16199e-30
4.83997, 301.978, 4.12557e-30
4.87915, 314.401, 4.08857e-30
4.91865, 327.335, 4.051e-30
4.95847, 340.802, 4.0129e-30
4.99861, 354.822, 3.97429e-30
5.03908, 369.419, 3.93519e-30
5.07987, 384.616, 3.89563e-30
5.121, 400.439, 3.85563e-30
5.16246, 416.912, 3.81521e-30
5.20425, 434.063, 3.77442e-30
5.24638, 451.92, 3.73326e-30
5.28886, 470.512, 3.69175e-30
5.33167, 489.868, 3.64994e-30
5.37484, 510.02, 3.60782e-30
5.41835, 531.002, 3.56545e-30
5.46221, 552.847, 3.52284e-30
5.50643, 575.59, 3.48001e-30
5.55101, 599.269, 3.43699e-30
5.59595, 623.922, 3.39379e-30
5.64125, 649.59, 3.35045e-30
5.68692, 676.313, 3.30699e-30
5.73296, 704.136, 3.26342e-30
5.77938, 733.103, 3.21977e-30
5.82616, 763.262, 3.17607e-30
5.87333, 794.662, 3.13233e-30
5.92088, 827.353, 3.08858e-30
5.96881, 861.389, 3.04484e-30
6.01713, 896.826, 3.00113e-30
6.06585, 933.72, 2.95745e-30
6.11495, 972.133, 2.91386e-30
6.16446, 1012.12, 2.87035e-30
6.21436, 1053.76, 2.82695e-30
6.26467, 1097.11, 2.78367e-30
6.31539, 1142.25, 2.74052e-30
6.36652, 1189.24, 2.69754e-30
6.41806, 1238.16, 2.65474e-30
6.47002, 1289.1, 2.61213e-30
6.5224, 1342.13, 2.56973e-30
6.5752, 1397.34, 2.52756e-30
6.62843, 1454.83, 2.48563e-30
6.68209, 1514.68, 2.44395e-30
6.73619, 1576.99, 2.40253e-30
6.79072, 1641.87, 2.3614e-30
6.8457, 1709.41, 2.32056e-30
6.90112, 1779.73, 2.28003e-30
6.95699, 1852.95, 2.23981e-30
7.01331, 1929.18, 2.19993e-30
7.07009, 2008.54, 2.16038e-30
7.12732, 2091.17, 2.12119e-30
7.18502, 2177.2, 2.08235e-30
7.24319, 2266.77, 2.04389e-30
7.30183, 2360.02, 2.0058e-30
7.36094, 2457.11, 1.9681e-30
7.42053, 2558.19, 1.93079e-30
7.48061, 2663.43, 1.89388e-30
7.54117, 2773, 1.85738e-30
7.60222, 2887.08, 1.8213e-30
7.66377, 3005.85, 1.78563e-30
7.72581, 3129.51, 1.75039e-30
7.78835, 3258.26, 1.71558e-30
7.85141, 3392.3, 1.6812e-30
7.91497, 3531.85, 1.64727e-30
7.97905, 3677.15, 1.61377e-30
8.04364, 3828.42, 1.58073e-30
8.10876, 3985.92, 1.54813e-30
8.17441, 4149.9, 1.51598e-30
8.24058, 4320.62, 1.48428e-30
8.3073, 4498.37, 1.45304e-30
8.37455, 4683.42, 1.42225e-30
8.44235, 4876.1, 1.39192e-30
8.51069, 5076.69, 1.36205e-30
8.57959, 5285.54, 1.33264e-30
8.64905, 5502.98, 1.30368e-30
8.71907, 5729.37, 1.27518e-30
8.78966, 5965.07, 1.24714e-30
8.86082, 6210.47, 1.21955e-30
8.93255, 6465.96, 1.19242e-30
9.00487, 6731.96, 1.16573e-30
9.07777, 7008.91, 1.1395e-30
9.15126, 7297.25, 1.11372e-30
9.22534, 7597.45, 1.08839e-30
9.30003, 7910, 1.0635e-30
9.37532, 8235.41, 1.03905e-30
9.45122, 8574.21, 1.01504e-30
9.52773, 8926.94, 9.91473e-31
9.60486, 9294.19, 9.68334e-31
9.68262, 9676.54, 9.45622e-31
9.76101, 10074.6, 9.23336e-31
9.84003, 10489.1, 9.01472e-31
9.91969, 10920.6, 8.80027e-31
10, 11369.9, 8.58994e-31
