f, omegaSens, omegaSW
1.26926, 0.374696, 2.60946e-27
1.27954, 0.390109, 2.55679e-27
1.2899, 0.406155, 2.50483e-27
1.30034, 0.422861, 2.45358e-27
1.31087, 0.440255, 2.403e-27
1.32148, 0.458364, 2.35314e-27
1.33218, 0.477218, 2.30396e-27
1.34296, 0.496847, 2.25552e-27
1.35384, 0.517284, 2.20772e-27
1.3648, 0.538562, 2.16067e-27
1.37584, 0.560715, 2.11436e-27
1.38698, 0.583779, 2.06872e-27
1.39821, 0.607792, 2.02379e-27
1.40953, 0.632793, 1.97957e-27
1.42094, 0.658822, 1.93606e-27
1.43245, 0.685922, 1.89323e-27
1.44404, 0.714137, 1.85115e-27
1.45573, 0.743512, 1.80976e-27
1.46752, 0.774096, 1.76904e-27
1.4794, 0.805938, 1.72904e-27
1.49137, 0.839089, 1.68975e-27
1.50345, 0.873605, 1.6511e-27
1.51562, 0.90954, 1.61317e-27
1.52789, 0.946954, 1.57591e-27
1.54026, 0.985906, 1.53933e-27
1.55273, 1.02646, 1.50342e-27
1.5653, 1.06868, 1.46817e-27
1.57797, 1.11264, 1.43359e-27
1.59075, 1.15841, 1.39965e-27
1.60362, 1.20606, 1.36638e-27
1.61661, 1.25568, 1.33372e-27
1.62969, 1.30733, 1.30174e-27
1.64289, 1.36111, 1.27034e-27
1.65619, 1.41709, 1.23959e-27
1.6696, 1.47539, 1.20944e-27
1.68311, 1.53608, 1.17992e-27
1.69674, 1.59927, 1.15098e-27
1.71047, 1.66505, 1.12266e-27
1.72432, 1.73354, 1.0949e-27
1.73828, 1.80486, 1.06772e-27
1.75235, 1.8791, 1.04112e-27
1.76654, 1.9564, 1.01508e-27
1.78084, 2.03687, 9.89592e-28
1.79526, 2.12066, 9.64649e-28
1.80979, 2.2079, 9.40255e-28
1.82444, 2.29872, 9.16389e-28
1.83921, 2.39328, 8.93044e-28
1.8541, 2.49173, 8.70213e-28
1.86911, 2.59423, 8.47889e-28
1.88425, 2.70095, 8.26053e-28
1.8995, 2.81206, 8.04726e-28
1.91488, 2.92773, 7.83872e-28
1.93038, 3.04817, 7.63499e-28
1.94601, 3.17356, 7.43586e-28
1.96176, 3.30411, 7.24141e-28
1.97764, 3.44003, 7.05142e-28
1.99365, 3.58154, 6.86584e-28
2.00979, 3.72887, 6.68461e-28
2.02606, 3.88226, 6.50764e-28
2.04247, 4.04197, 6.33478e-28
2.059, 4.20824, 6.16616e-28
2.07567, 4.38135, 6.00151e-28
2.09248, 4.56159, 5.84077e-28
2.10942, 4.74923, 5.68397e-28
2.12649, 4.9446, 5.53103e-28
2.14371, 5.14801, 5.38172e-28
2.16106, 5.35978, 5.23613e-28
2.17856, 5.58027, 5.09406e-28
2.19619, 5.80982, 4.95558e-28
2.21397, 6.04882, 4.82048e-28
2.2319, 6.29765, 4.6887e-28
2.24997, 6.55671, 4.56025e-28
2.26818, 6.82644, 4.43508e-28
2.28654, 7.10726, 4.31304e-28
2.30506, 7.39963, 4.19402e-28
2.32372, 7.70403, 4.07808e-28
2.34253, 8.02095, 3.96511e-28
2.36149, 8.35091, 3.85504e-28
2.38061, 8.69444, 3.74777e-28
2.39988, 9.05211, 3.64328e-28
2.41931, 9.42449, 3.54148e-28
2.4389, 9.81219, 3.44231e-28
2.45864, 10.2158, 3.34577e-28
2.47855, 10.6361, 3.2517e-28
2.49861, 11.0736, 3.16015e-28
2.51884, 11.5292, 3.07097e-28
2.53923, 12.0034, 2.98417e-28
2.55979, 12.4972, 2.89964e-28
2.58051, 13.0113, 2.81738e-28
2.6014, 13.5466, 2.73731e-28
2.62246, 14.1039, 2.65937e-28
2.64369, 14.6841, 2.58352e-28
2.6651, 15.2881, 2.50968e-28
2.68667, 15.9171, 2.43788e-28
2.70842, 16.5719, 2.368e-28
2.73035, 17.2536, 2.3e-28
2.75245, 17.9634, 2.23386e-28
2.77474, 18.7023, 2.1695e-28
2.7972, 19.4717, 2.10693e-28
2.81984, 20.2727, 2.04607e-28
2.84267, 21.1067, 1.98686e-28
2.86569, 21.975, 1.92927e-28
2.88889, 22.879, 1.87328e-28
2.91227, 23.8202, 1.81886e-28
2.93585, 24.8001, 1.76592e-28
2.95962, 25.8203, 1.71445e-28
2.98358, 26.8825, 1.66442e-28
3.00773, 27.9884, 1.6158e-28
3.03208, 29.1398, 1.56852e-28
3.05663, 30.3385, 1.52256e-28
3.08137, 31.5866, 1.47791e-28
3.10632, 32.886, 1.43449e-28
3.13147, 34.2389, 1.3923e-28
3.15682, 35.6474, 1.35131e-28
3.18238, 37.1138, 1.31147e-28
3.20814, 38.6406, 1.27277e-28
3.23411, 40.2302, 1.23517e-28
3.26029, 41.8852, 1.19863e-28
3.28669, 43.6083, 1.16313e-28
3.3133, 45.4023, 1.12864e-28
3.34012, 47.27, 1.09515e-28
3.36716, 49.2146, 1.06261e-28
3.39442, 51.2392, 1.03101e-28
3.4219, 53.3471, 1.00031e-28
3.4496, 55.5417, 9.70499e-29
3.47753, 57.8266, 9.41543e-29
3.50568, 60.2055, 9.13428e-29
3.53406, 62.6823, 8.86125e-29
3.56267, 65.2609, 8.59613e-29
3.59151, 67.9456, 8.3387e-29
3.62059, 70.7408, 8.0887e-29
3.6499, 73.6509, 7.84602e-29
3.67945, 76.6808, 7.61039e-29
3.70924, 79.8353, 7.38163e-29
3.73927, 83.1196, 7.15956e-29
3.76954, 86.539, 6.94401e-29
3.80006, 90.0991, 6.73473e-29
3.83082, 93.8056, 6.53165e-29
3.86183, 97.6647, 6.33452e-29
3.8931, 101.682, 6.14313e-29
3.92461, 105.865, 5.95746e-29
3.95639, 110.221, 5.77717e-29
3.98842, 114.755, 5.60225e-29
4.0207, 119.476, 5.43254e-29
4.05325, 124.391, 5.26781e-29
4.08607, 129.508, 5.10793e-29
4.11915, 134.836, 4.95281e-29
4.1525, 140.383, 4.80229e-29
4.18611, 146.158, 4.65629e-29
4.22, 152.171, 4.51459e-29
4.25417, 158.431, 4.37709e-29
4.28861, 164.948, 4.24372e-29
4.32333, 171.734, 4.11432e-29
4.35833, 178.799, 3.9888e-29
4.39361, 186.154, 3.86703e-29
4.42918, 193.813, 3.7489e-29
4.46504, 201.786, 3.6343e-29
4.50118, 210.087, 3.52316e-29
4.53762, 218.73, 3.41534e-29
4.57436, 227.728, 3.31075e-29
4.61139, 237.096, 3.20932e-29
4.64872, 246.85, 3.11094e-29
4.68636, 257.005, 3.0155e-29
4.7243, 267.578, 2.92296e-29
4.76254, 278.586, 2.83322e-29
4.8011, 290.046, 2.74617e-29
4.83997, 301.978, 2.66175e-29
4.87915, 314.401, 2.5799e-29
4.91865, 327.335, 2.50052e-29
4.95847, 340.802, 2.42354e-29
4.99861, 354.822, 2.3489e-29
5.03908, 369.419, 2.27651e-29
5.07987, 384.616, 2.20634e-29
5.121, 400.439, 2.13828e-29
5.16246, 416.912, 2.07229e-29
5.20425, 434.063, 2.00833e-29
5.24638, 451.92, 1.9463e-29
5.28886, 470.512, 1.88615e-29
5.33167, 489.868, 1.82786e-29
5.37484, 510.02, 1.77133e-29
5.41835, 531.002, 1.71653e-29
5.46221, 552.847, 1.66341e-29
5.50643, 575.59, 1.61191e-29
5.55101, 599.269, 1.56198e-29
5.59595, 623.922, 1.51357e-29
5.64125, 649.59, 1.46666e-29
5.68692, 676.313, 1.42118e-29
5.73296, 704.136, 1.37709e-29
5.77938, 733.103, 1.33435e-29
5.82616, 763.262, 1.29293e-29
5.87333, 794.662, 1.25278e-29
5.92088, 827.353, 1.21386e-29
5.96881, 861.389, 1.17614e-29
6.01713, 896.826, 1.13957e-29
6.06585, 933.72, 1.10413e-29
6.11495, 972.133, 1.06979e-29
6.16446, 1012.12, 1.0365e-29
6.21436, 1053.76, 1.00424e-29
6.26467, 1097.11, 9.72969e-30
6.31539, 1142.25, 9.42662e-30
6.36652, 1189.24, 9.13291e-30
6.41806, 1238.16, 8.84829e-30
6.47002, 1289.1, 8.57245e-30
6.5224, 1342.13, 8.30513e-30
6.5752, 1397.34, 8.04609e-30
6.62843, 1454.83, 7.79506e-30
6.68209, 1514.68, 7.55179e-30
6.73619, 1576.99, 7.31603e-30
6.79072, 1641.87, 7.08759e-30
6.8457, 1709.41, 6.86621e-30
6.90112, 1779.73, 6.6517e-30
6.95699, 1852.95, 6.44383e-30
7.01331, 1929.18, 6.24242e-30
7.07009, 2008.54, 6.04724e-30
7.12732, 2091.17, 5.85815e-30
7.18502, 2177.2, 5.67491e-30
7.24319, 2266.77, 5.49736e-30
7.30183, 2360.02, 5.32532e-30
7.36094, 2457.11, 5.15864e-30
7.42053, 2558.19, 4.99713e-30
7.48061, 2663.43, 4.84063e-30
7.54117, 2773, 4.68902e-30
7.60222, 2887.08, 4.54212e-30
7.66377, 3005.85, 4.39978e-30
7.72581, 3129.51, 4.2619e-30
7.78835, 3258.26, 4.12831e-30
7.85141, 3392.3, 3.99885e-30
7.91497, 3531.85, 3.87346e-30
7.97905, 3677.15, 3.75196e-30
8.04364, 3828.42, 3.63426e-30
8.10876, 3985.92, 3.52022e-30
8.17441, 4149.9, 3.40974e-30
8.24058, 4320.62, 3.30272e-30
8.3073, 4498.37, 3.19903e-30
8.37455, 4683.42, 3.09858e-30
8.44235, 4876.1, 3.00127e-30
8.51069, 5076.69, 2.907e-30
8.57959, 5285.54, 2.81568e-30
8.64905, 5502.98, 2.7272e-30
8.71907, 5729.37, 2.6415e-30
8.78966, 5965.07, 2.55847e-30
8.86082, 6210.47, 2.47804e-30
8.93255, 6465.96, 2.40013e-30
9.00487, 6731.96, 2.32466e-30
9.07777, 7008.91, 2.25155e-30
9.15126, 7297.25, 2.18073e-30
9.22534, 7597.45, 2.11213e-30
9.30003, 7910, 2.04567e-30
9.37532, 8235.41, 1.9813e-30
9.45122, 8574.21, 1.91894e-30
9.52773, 8926.94, 1.85854e-30
9.60486, 9294.19, 1.80004e-30
9.68262, 9676.54, 1.74336e-30
9.76101, 10074.6, 1.68846e-30
9.84003, 10489.1, 1.63529e-30
9.91969, 10920.6, 1.58379e-30
10, 11369.9, 1.53389e-30
