f, omegaSens, omegaSW
1.26926, 0.374696, 2.24985e-22
1.27954, 0.390109, 2.17844e-22
1.2899, 0.406155, 2.10931e-22
1.30034, 0.422861, 2.04241e-22
1.31087, 0.440255, 1.97759e-22
1.32148, 0.458364, 1.91486e-22
1.33218, 0.477218, 1.8541e-22
1.34296, 0.496847, 1.7953e-22
1.35384, 0.517284, 1.7383e-22
1.3648, 0.538562, 1.68315e-22
1.37584, 0.560715, 1.62979e-22
1.38698, 0.583779, 1.57807e-22
1.39821, 0.607792, 1.52799e-22
1.40953, 0.632793, 1.47951e-22
1.42094, 0.658822, 1.43257e-22
1.43245, 0.685922, 1.38709e-22
1.44404, 0.714137, 1.34311e-22
1.45573, 0.743512, 1.30049e-22
1.46752, 0.774096, 1.25921e-22
1.4794, 0.805938, 1.21926e-22
1.49137, 0.839089, 1.1806e-22
1.50345, 0.873605, 1.14312e-22
1.51562, 0.90954, 1.10685e-22
1.52789, 0.946954, 1.07173e-22
1.54026, 0.985906, 1.03772e-22
1.55273, 1.02646, 1.00479e-22
1.5653, 1.06868, 9.72912e-23
1.57797, 1.11264, 9.42046e-23
1.59075, 1.15841, 9.12142e-23
1.60362, 1.20606, 8.83218e-23
1.61661, 1.25568, 8.55176e-23
1.62969, 1.30733, 8.28056e-23
1.64289, 1.36111, 8.01768e-23
1.65619, 1.41709, 7.76328e-23
1.6696, 1.47539, 7.51691e-23
1.68311, 1.53608, 7.2785e-23
1.69674, 1.59927, 7.04747e-23
1.71047, 1.66505, 6.82395e-23
1.72432, 1.73354, 6.60737e-23
1.73828, 1.80486, 6.3977e-23
1.75235, 1.8791, 6.19473e-23
1.76654, 1.9564, 5.99811e-23
1.78084, 2.03687, 5.8078e-23
1.79526, 2.12066, 5.62347e-23
1.80979, 2.2079, 5.44507e-23
1.82444, 2.29872, 5.2723e-23
1.83921, 2.39328, 5.105e-23
1.8541, 2.49173, 4.943e-23
1.86911, 2.59423, 4.78615e-23
1.88425, 2.70095, 4.63419e-23
1.8995, 2.81206, 4.48718e-23
1.91488, 2.92773, 4.34477e-23
1.93038, 3.04817, 4.20691e-23
1.94601, 3.17356, 4.0734e-23
1.96176, 3.30411, 3.94417e-23
1.97764, 3.44003, 3.81902e-23
1.99365, 3.58154, 3.69784e-23
2.00979, 3.72887, 3.58049e-23
2.02606, 3.88226, 3.46688e-23
2.04247, 4.04197, 3.35681e-23
2.059, 4.20824, 3.25032e-23
2.07567, 4.38135, 3.14717e-23
2.09248, 4.56159, 3.04726e-23
2.10942, 4.74923, 2.95056e-23
2.12649, 4.9446, 2.85697e-23
2.14371, 5.14801, 2.76628e-23
2.16106, 5.35978, 2.67852e-23
2.17856, 5.58027, 2.5935e-23
2.19619, 5.80982, 2.51123e-23
2.21397, 6.04882, 2.43154e-23
2.2319, 6.29765, 2.35435e-23
2.24997, 6.55671, 2.27963e-23
2.26818, 6.82644, 2.20731e-23
2.28654, 7.10726, 2.13727e-23
2.30506, 7.39963, 2.06941e-23
2.32372, 7.70403, 2.00374e-23
2.34253, 8.02095, 1.94016e-23
2.36149, 8.35091, 1.87861e-23
2.38061, 8.69444, 1.81898e-23
2.39988, 9.05211, 1.76127e-23
2.41931, 9.42449, 1.70537e-23
2.4389, 9.81219, 1.65124e-23
2.45864, 10.2158, 1.59885e-23
2.47855, 10.6361, 1.5481e-23
2.49861, 11.0736, 1.49898e-23
2.51884, 11.5292, 1.45141e-23
2.53923, 12.0034, 1.40535e-23
2.55979, 12.4972, 1.36074e-23
2.58051, 13.0113, 1.31757e-23
2.6014, 13.5466, 1.27576e-23
2.62246, 14.1039, 1.23527e-23
2.64369, 14.6841, 1.19607e-23
2.6651, 15.2881, 1.1581e-23
2.68667, 15.9171, 1.12136e-23
2.70842, 16.5719, 1.08577e-23
2.73035, 17.2536, 1.05131e-23
2.75245, 17.9634, 1.01795e-23
2.77474, 18.7023, 9.85635e-24
2.7972, 19.4717, 9.54361e-24
2.81984, 20.2727, 9.2408e-24
2.84267, 21.1067, 8.94752e-24
2.86569, 21.975, 8.66349e-24
2.88889, 22.879, 8.38854e-24
2.91227, 23.8202, 8.12241e-24
2.93585, 24.8001, 7.86461e-24
2.95962, 25.8203, 7.615e-24
2.98358, 26.8825, 7.37333e-24
3.00773, 27.9884, 7.13937e-24
3.03208, 29.1398, 6.91279e-24
3.05663, 30.3385, 6.69338e-24
3.08137, 31.5866, 6.48101e-24
3.10632, 32.886, 6.27529e-24
3.13147, 34.2389, 6.07612e-24
3.15682, 35.6474, 5.8833e-24
3.18238, 37.1138, 5.69657e-24
3.20814, 38.6406, 5.51581e-24
3.23411, 40.2302, 5.34077e-24
3.26029, 41.8852, 5.17129e-24
3.28669, 43.6083, 5.00714e-24
3.3133, 45.4023, 4.84822e-24
3.34012, 47.27, 4.69437e-24
3.36716, 49.2146, 4.5454e-24
3.39442, 51.2392, 4.40114e-24
3.4219, 53.3471, 4.26146e-24
3.4496, 55.5417, 4.12623e-24
3.47753, 57.8266, 3.99527e-24
3.50568, 60.2055, 3.86849e-24
3.53406, 62.6823, 3.74572e-24
3.56267, 65.2609, 3.62685e-24
3.59151, 67.9456, 3.51175e-24
3.62059, 70.7408, 3.40029e-24
3.6499, 73.6509, 3.29238e-24
3.67945, 76.6808, 3.18788e-24
3.70924, 79.8353, 3.0867e-24
3.73927, 83.1196, 2.98874e-24
3.76954, 86.539, 2.89389e-24
3.80006, 90.0991, 2.80204e-24
3.83082, 93.8056, 2.71313e-24
3.86183, 97.6647, 2.62703e-24
3.8931, 101.682, 2.54364e-24
3.92461, 105.865, 2.46293e-24
3.95639, 110.221, 2.38475e-24
3.98842, 114.755, 2.30906e-24
4.0207, 119.476, 2.2358e-24
4.05325, 124.391, 2.16485e-24
4.08607, 129.508, 2.09613e-24
4.11915, 134.836, 2.0296e-24
4.1525, 140.383, 1.96519e-24
4.18611, 146.158, 1.90283e-24
4.22, 152.171, 1.84244e-24
4.25417, 158.431, 1.78396e-24
4.28861, 164.948, 1.72734e-24
4.32333, 171.734, 1.67252e-24
4.35833, 178.799, 1.61944e-24
4.39361, 186.154, 1.56805e-24
4.42918, 193.813, 1.51828e-24
4.46504, 201.786, 1.47009e-24
4.50118, 210.087, 1.42345e-24
4.53762, 218.73, 1.37827e-24
4.57436, 227.728, 1.33452e-24
4.61139, 237.096, 1.29217e-24
4.64872, 246.85, 1.25116e-24
4.68636, 257.005, 1.21145e-24
4.7243, 267.578, 1.173e-24
4.76254, 278.586, 1.13578e-24
4.8011, 290.046, 1.09973e-24
4.83997, 301.978, 1.06483e-24
4.87915, 314.401, 1.03104e-24
4.91865, 327.335, 9.98313e-25
4.95847, 340.802, 9.6663e-25
4.99861, 354.822, 9.35953e-25
5.03908, 369.419, 9.06247e-25
5.07987, 384.616, 8.77489e-25
5.121, 400.439, 8.49636e-25
5.16246, 416.912, 8.2267e-25
5.20425, 434.063, 7.96563e-25
5.24638, 451.92, 7.71284e-25
5.28886, 470.512, 7.46801e-25
5.33167, 489.868, 7.23104e-25
5.37484, 510.02, 7.00151e-25
5.41835, 531.002, 6.77932e-25
5.46221, 552.847, 6.56419e-25
5.50643, 575.59, 6.35586e-25
5.55101, 599.269, 6.15414e-25
5.59595, 623.922, 5.95882e-25
5.64125, 649.59, 5.76971e-25
5.68692, 676.313, 5.5866e-25
5.73296, 704.136, 5.40929e-25
5.77938, 733.103, 5.23759e-25
5.82616, 763.262, 5.07139e-25
5.87333, 794.662, 4.91043e-25
5.92088, 827.353, 4.75458e-25
5.96881, 861.389, 4.60369e-25
6.01713, 896.826, 4.45759e-25
6.06585, 933.72, 4.3161e-25
6.11495, 972.133, 4.17913e-25
6.16446, 1012.12, 4.04649e-25
6.21436, 1053.76, 3.91808e-25
6.26467, 1097.11, 3.79373e-25
6.31539, 1142.25, 3.67332e-25
6.36652, 1189.24, 3.55673e-25
6.41806, 1238.16, 3.44385e-25
6.47002, 1289.1, 3.33455e-25
6.5224, 1342.13, 3.22872e-25
6.5752, 1397.34, 3.12625e-25
6.62843, 1454.83, 3.02703e-25
6.68209, 1514.68, 2.93097e-25
6.73619, 1576.99, 2.83794e-25
6.79072, 1641.87, 2.74788e-25
6.8457, 1709.41, 2.66066e-25
6.90112, 1779.73, 2.57622e-25
6.95699, 1852.95, 2.49445e-25
7.01331, 1929.18, 2.41529e-25
7.07009, 2008.54, 2.33863e-25
7.12732, 2091.17, 2.26442e-25
7.18502, 2177.2, 2.19255e-25
7.24319, 2266.77, 2.12296e-25
7.30183, 2360.02, 2.05558e-25
7.36094, 2457.11, 1.99035e-25
7.42053, 2558.19, 1.92718e-25
7.48061, 2663.43, 1.86601e-25
7.54117, 2773, 1.80679e-25
7.60222, 2887.08, 1.74945e-25
7.66377, 3005.85, 1.69392e-25
7.72581, 3129.51, 1.64016e-25
7.78835, 3258.26, 1.58811e-25
7.85141, 3392.3, 1.5377e-25
7.91497, 3531.85, 1.4889e-25
7.97905, 3677.15, 1.44165e-25
8.04364, 3828.42, 1.3959e-25
8.10876, 3985.92, 1.35159e-25
8.17441, 4149.9, 1.30869e-25
8.24058, 4320.62, 1.26716e-25
8.3073, 4498.37, 1.22694e-25
8.37455, 4683.42, 1.18801e-25
8.44235, 4876.1, 1.1503e-25
8.51069, 5076.69, 1.1138e-25
8.57959, 5285.54, 1.07845e-25
8.64905, 5502.98, 1.04422e-25
8.71907, 5729.37, 1.01108e-25
8.78966, 5965.07, 9.78987e-26
8.86082, 6210.47, 9.47915e-26
8.93255, 6465.96, 9.17833e-26
9.00487, 6731.96, 8.88701e-26
9.07777, 7008.91, 8.60496e-26
9.15126, 7297.25, 8.33186e-26
9.22534, 7597.45, 8.06745e-26
9.30003, 7910, 7.81139e-26
9.37532, 8235.41, 7.56348e-26
9.45122, 8574.21, 7.32343e-26
9.52773, 8926.94, 7.09101e-26
9.60486, 9294.19, 6.86597e-26
9.68262, 9676.54, 6.64806e-26
9.76101, 10074.6, 6.43706e-26
9.84003, 10489.1, 6.23276e-26
9.91969, 10920.6, 6.03496e-26
10, 11369.9, 5.84341e-26
