f, omegaSens, omegaSW
1.26926, 0.374696, 3.16094e-27
1.27954, 0.390109, 3.08614e-27
1.2899, 0.406155, 3.01278e-27
1.30034, 0.422861, 2.94087e-27
1.31087, 0.440255, 2.87032e-27
1.32148, 0.458364, 2.80118e-27
1.33218, 0.477218, 2.73339e-27
1.34296, 0.496847, 2.667e-27
1.35384, 0.517284, 2.60186e-27
1.3648, 0.538562, 2.5381e-27
1.37584, 0.560715, 2.47569e-27
1.38698, 0.583779, 2.41452e-27
1.39821, 0.607792, 2.35461e-27
1.40953, 0.632793, 2.29597e-27
1.42094, 0.658822, 2.23858e-27
1.43245, 0.685922, 2.18237e-27
1.44404, 0.714137, 2.12743e-27
1.45573, 0.743512, 2.07364e-27
1.46752, 0.774096, 2.02101e-27
1.4794, 0.805938, 1.96955e-27
1.49137, 0.839089, 1.91925e-27
1.50345, 0.873605, 1.87001e-27
1.51562, 0.90954, 1.8219e-27
1.52789, 0.946954, 1.77487e-27
1.54026, 0.985906, 1.7289e-27
1.55273, 1.02646, 1.68398e-27
1.5653, 1.06868, 1.64008e-27
1.57797, 1.11264, 1.59721e-27
1.59075, 1.15841, 1.5553e-27
1.60362, 1.20606, 1.51441e-27
1.61661, 1.25568, 1.47442e-27
1.62969, 1.30733, 1.43543e-27
1.64289, 1.36111, 1.39731e-27
1.65619, 1.41709, 1.36012e-27
1.6696, 1.47539, 1.32381e-27
1.68311, 1.53608, 1.2884e-27
1.69674, 1.59927, 1.25381e-27
1.71047, 1.66505, 1.22009e-27
1.72432, 1.73354, 1.18716e-27
1.73828, 1.80486, 1.15505e-27
1.75235, 1.8791, 1.12373e-27
1.76654, 1.9564, 1.09318e-27
1.78084, 2.03687, 1.06339e-27
1.79526, 2.12066, 1.03433e-27
1.80979, 2.2079, 1.00601e-27
1.82444, 2.29872, 9.78403e-28
1.83921, 2.39328, 9.51485e-28
1.8541, 2.49173, 9.25247e-28
1.86911, 2.59423, 8.99677e-28
1.88425, 2.70095, 8.74745e-28
1.8995, 2.81206, 8.50471e-28
1.91488, 2.92773, 8.26811e-28
1.93038, 3.04817, 8.03766e-28
1.94601, 3.17356, 7.81312e-28
1.96176, 3.30411, 7.59449e-28
1.97764, 3.44003, 7.38153e-28
1.99365, 3.58154, 7.1741e-28
2.00979, 3.72887, 6.97211e-28
2.02606, 3.88226, 6.77545e-28
2.04247, 4.04197, 6.58387e-28
2.059, 4.20824, 6.39751e-28
2.07567, 4.38135, 6.21603e-28
2.09248, 4.56159, 6.03933e-28
2.10942, 4.74923, 5.86742e-28
2.12649, 4.9446, 5.70017e-28
2.14371, 5.14801, 5.53731e-28
2.16106, 5.35978, 5.37892e-28
2.17856, 5.58027, 5.22472e-28
2.19619, 5.80982, 5.07479e-28
2.21397, 6.04882, 4.92888e-28
2.2319, 6.29765, 4.78689e-28
2.24997, 6.55671, 4.64882e-28
2.26818, 6.82644, 4.51457e-28
2.28654, 7.10726, 4.38398e-28
2.30506, 7.39963, 4.25691e-28
2.32372, 7.70403, 4.13341e-28
2.34253, 8.02095, 4.01332e-28
2.36149, 8.35091, 3.89658e-28
2.38061, 8.69444, 3.78303e-28
2.39988, 9.05211, 3.67267e-28
2.41931, 9.42449, 3.56536e-28
2.4389, 9.81219, 3.46104e-28
2.45864, 10.2158, 3.35968e-28
2.47855, 10.6361, 3.26112e-28
2.49861, 11.0736, 3.16537e-28
2.51884, 11.5292, 3.07229e-28
2.53923, 12.0034, 2.98186e-28
2.55979, 12.4972, 2.89396e-28
2.58051, 13.0113, 2.80857e-28
2.6014, 13.5466, 2.7256e-28
2.62246, 14.1039, 2.64499e-28
2.64369, 14.6841, 2.56667e-28
2.6651, 15.2881, 2.49056e-28
2.68667, 15.9171, 2.41667e-28
2.70842, 16.5719, 2.34488e-28
2.73035, 17.2536, 2.27514e-28
2.75245, 17.9634, 2.20742e-28
2.77474, 18.7023, 2.14162e-28
2.7972, 19.4717, 2.07775e-28
2.81984, 20.2727, 2.01572e-28
2.84267, 21.1067, 1.95547e-28
2.86569, 21.975, 1.89696e-28
2.88889, 22.879, 1.84015e-28
2.91227, 23.8202, 1.78501e-28
2.93585, 24.8001, 1.73146e-28
2.95962, 25.8203, 1.67946e-28
2.98358, 26.8825, 1.62899e-28
3.00773, 27.9884, 1.58e-28
3.03208, 29.1398, 1.53243e-28
3.05663, 30.3385, 1.48625e-28
3.08137, 31.5866, 1.44144e-28
3.10632, 32.886, 1.39793e-28
3.13147, 34.2389, 1.3557e-28
3.15682, 35.6474, 1.31472e-28
3.18238, 37.1138, 1.27495e-28
3.20814, 38.6406, 1.23635e-28
3.23411, 40.2302, 1.1989e-28
3.26029, 41.8852, 1.16255e-28
3.28669, 43.6083, 1.12727e-28
3.3133, 45.4023, 1.09303e-28
3.34012, 47.27, 1.05983e-28
3.36716, 49.2146, 1.0276e-28
3.39442, 51.2392, 9.96332e-29
3.4219, 53.3471, 9.65996e-29
3.4496, 55.5417, 9.36567e-29
3.47753, 57.8266, 9.08009e-29
3.50568, 60.2055, 8.80311e-29
3.53406, 62.6823, 8.53439e-29
3.56267, 65.2609, 8.2737e-29
3.59151, 67.9456, 8.02084e-29
3.62059, 70.7408, 7.7755e-29
3.6499, 73.6509, 7.53757e-29
3.67945, 76.6808, 7.30677e-29
3.70924, 79.8353, 7.0829e-29
3.73927, 83.1196, 6.86577e-29
3.76954, 86.539, 6.65521e-29
3.80006, 90.0991, 6.45096e-29
3.83082, 93.8056, 6.25291e-29
3.86183, 97.6647, 6.06084e-29
3.8931, 101.682, 5.87452e-29
3.92461, 105.865, 5.69391e-29
3.95639, 110.221, 5.51868e-29
3.98842, 114.755, 5.3488e-29
4.0207, 119.476, 5.18411e-29
4.05325, 124.391, 5.02438e-29
4.08607, 129.508, 4.86946e-29
4.11915, 134.836, 4.71928e-29
4.1525, 140.383, 4.57365e-29
4.18611, 146.158, 4.4325e-29
4.22, 152.171, 4.2956e-29
4.25417, 158.431, 4.16286e-29
4.28861, 164.948, 4.03419e-29
4.32333, 171.734, 3.90944e-29
4.35833, 178.799, 3.7885e-29
4.39361, 186.154, 3.67126e-29
4.42918, 193.813, 3.55759e-29
4.46504, 201.786, 3.4474e-29
4.50118, 210.087, 3.3406e-29
4.53762, 218.73, 3.23705e-29
4.57436, 227.728, 3.13666e-29
4.61139, 237.096, 3.03937e-29
4.64872, 246.85, 2.94506e-29
4.68636, 257.005, 2.85362e-29
4.7243, 267.578, 2.765e-29
4.76254, 278.586, 2.67913e-29
4.8011, 290.046, 2.59586e-29
4.83997, 301.978, 2.51516e-29
4.87915, 314.401, 2.43696e-29
4.91865, 327.335, 2.36115e-29
4.95847, 340.802, 2.28768e-29
4.99861, 354.822, 2.21648e-29
5.03908, 369.419, 2.14747e-29
5.07987, 384.616, 2.08059e-29
5.121, 400.439, 2.01576e-29
5.16246, 416.912, 1.95294e-29
5.20425, 434.063, 1.89207e-29
5.24638, 451.92, 1.83307e-29
5.28886, 470.512, 1.77589e-29
5.33167, 489.868, 1.72049e-29
5.37484, 510.02, 1.66679e-29
5.41835, 531.002, 1.61476e-29
5.46221, 552.847, 1.56435e-29
5.50643, 575.59, 1.51549e-29
5.55101, 599.269, 1.46814e-29
5.59595, 623.922, 1.42226e-29
5.64125, 649.59, 1.37781e-29
5.68692, 676.313, 1.33474e-29
5.73296, 704.136, 1.293e-29
5.77938, 733.103, 1.25255e-29
5.82616, 763.262, 1.21337e-29
5.87333, 794.662, 1.17539e-29
5.92088, 827.353, 1.1386e-29
5.96881, 861.389, 1.10296e-29
6.01713, 896.826, 1.06842e-29
6.06585, 933.72, 1.03495e-29
6.11495, 972.133, 1.00253e-29
6.16446, 1012.12, 9.71118e-30
6.21436, 1053.76, 9.40686e-30
6.26467, 1097.11, 9.11198e-30
6.31539, 1142.25, 8.82628e-30
6.36652, 1189.24, 8.54948e-30
6.41806, 1238.16, 8.28133e-30
6.47002, 1289.1, 8.02153e-30
6.5224, 1342.13, 7.76984e-30
6.5752, 1397.34, 7.52602e-30
6.62843, 1454.83, 7.28979e-30
6.68209, 1514.68, 7.06094e-30
6.73619, 1576.99, 6.83922e-30
6.79072, 1641.87, 6.62445e-30
6.8457, 1709.41, 6.41636e-30
6.90112, 1779.73, 6.21479e-30
6.95699, 1852.95, 6.01952e-30
7.01331, 1929.18, 5.83036e-30
7.07009, 2008.54, 5.6471e-30
7.12732, 2091.17, 5.46961e-30
7.18502, 2177.2, 5.29764e-30
7.24319, 2266.77, 5.13106e-30
7.30183, 2360.02, 4.96968e-30
7.36094, 2457.11, 4.81337e-30
7.42053, 2558.19, 4.66196e-30
7.48061, 2663.43, 4.51527e-30
7.54117, 2773, 4.37318e-30
7.60222, 2887.08, 4.23555e-30
7.66377, 3005.85, 4.10223e-30
7.72581, 3129.51, 3.97309e-30
7.78835, 3258.26, 3.84802e-30
7.85141, 3392.3, 3.72683e-30
7.91497, 3531.85, 3.60947e-30
7.97905, 3677.15, 3.49578e-30
8.04364, 3828.42, 3.38568e-30
8.10876, 3985.92, 3.27901e-30
8.17441, 4149.9, 3.17569e-30
8.24058, 4320.62, 3.07564e-30
8.3073, 4498.37, 2.9787e-30
8.37455, 4683.42, 2.88482e-30
8.44235, 4876.1, 2.79388e-30
8.51069, 5076.69, 2.70581e-30
8.57959, 5285.54, 2.6205e-30
8.64905, 5502.98, 2.53787e-30
8.71907, 5729.37, 2.45784e-30
8.78966, 5965.07, 2.38032e-30
8.86082, 6210.47, 2.30524e-30
8.93255, 6465.96, 2.23252e-30
9.00487, 6731.96, 2.16209e-30
9.07777, 7008.91, 2.09387e-30
9.15126, 7297.25, 2.0278e-30
9.22534, 7597.45, 1.96382e-30
9.30003, 7910, 1.90183e-30
9.37532, 8235.41, 1.84181e-30
9.45122, 8574.21, 1.78367e-30
9.52773, 8926.94, 1.72737e-30
9.60486, 9294.19, 1.67283e-30
9.68262, 9676.54, 1.62002e-30
9.76101, 10074.6, 1.56886e-30
9.84003, 10489.1, 1.51932e-30
9.91969, 10920.6, 1.47134e-30
10, 11369.9, 1.42487e-30
