f, omegaSens, omegaSW
1.26926, 0.374696, 9.37582e-24
1.27954, 0.390109, 9.14804e-24
1.2899, 0.406155, 8.92491e-24
1.30034, 0.422861, 8.70639e-24
1.31087, 0.440255, 8.49222e-24
1.32148, 0.458364, 8.28258e-24
1.33218, 0.477218, 8.07722e-24
1.34296, 0.496847, 7.87629e-24
1.35384, 0.517284, 7.67936e-24
1.3648, 0.538562, 7.48677e-24
1.37584, 0.560715, 7.29845e-24
1.38698, 0.583779, 7.11402e-24
1.39821, 0.607792, 6.93359e-24
1.40953, 0.632793, 6.75713e-24
1.42094, 0.658822, 6.58458e-24
1.43245, 0.685922, 6.41574e-24
1.44404, 0.714137, 6.25086e-24
1.45573, 0.743512, 6.08959e-24
1.46752, 0.774096, 5.93189e-24
1.4794, 0.805938, 5.77785e-24
1.49137, 0.839089, 5.62741e-24
1.50345, 0.873605, 5.48026e-24
1.51562, 0.90954, 5.33661e-24
1.52789, 0.946954, 5.19629e-24
1.54026, 0.985906, 5.05923e-24
1.55273, 1.02646, 4.9254e-24
1.5653, 1.06868, 4.79475e-24
1.57797, 1.11264, 4.66721e-24
1.59075, 1.15841, 4.54264e-24
1.60362, 1.20606, 4.42119e-24
1.61661, 1.25568, 4.30252e-24
1.62969, 1.30733, 4.18686e-24
1.64289, 1.36111, 4.0739e-24
1.65619, 1.41709, 3.96375e-24
1.6696, 1.47539, 3.85629e-24
1.68311, 1.53608, 3.75154e-24
1.69674, 1.59927, 3.64931e-24
1.71047, 1.66505, 3.5497e-24
1.72432, 1.73354, 3.45252e-24
1.73828, 1.80486, 3.35778e-24
1.75235, 1.8791, 3.26545e-24
1.76654, 1.9564, 3.17542e-24
1.78084, 2.03687, 3.0877e-24
1.79526, 2.12066, 3.0022e-24
1.80979, 2.2079, 2.91891e-24
1.82444, 2.29872, 2.83776e-24
1.83921, 2.39328, 2.75868e-24
1.8541, 2.49173, 2.68165e-24
1.86911, 2.59423, 2.60662e-24
1.88425, 2.70095, 2.5335e-24
1.8995, 2.81206, 2.46235e-24
1.91488, 2.92773, 2.39303e-24
1.93038, 3.04817, 2.32556e-24
1.94601, 3.17356, 2.25984e-24
1.96176, 3.30411, 2.19589e-24
1.97764, 3.44003, 2.13363e-24
1.99365, 3.58154, 2.07302e-24
2.00979, 3.72887, 2.01402e-24
2.02606, 3.88226, 1.95661e-24
2.04247, 4.04197, 1.90071e-24
2.059, 4.20824, 1.84636e-24
2.07567, 4.38135, 1.79346e-24
2.09248, 4.56159, 1.74197e-24
2.10942, 4.74923, 1.6919e-24
2.12649, 4.9446, 1.64321e-24
2.14371, 5.14801, 1.59581e-24
2.16106, 5.35978, 1.54974e-24
2.17856, 5.58027, 1.50491e-24
2.19619, 5.80982, 1.46133e-24
2.21397, 6.04882, 1.41894e-24
2.2319, 6.29765, 1.37771e-24
2.24997, 6.55671, 1.33763e-24
2.26818, 6.82644, 1.29867e-24
2.28654, 7.10726, 1.2608e-24
2.30506, 7.39963, 1.22395e-24
2.32372, 7.70403, 1.18816e-24
2.34253, 8.02095, 1.15336e-24
2.36149, 8.35091, 1.11955e-24
2.38061, 8.69444, 1.08668e-24
2.39988, 9.05211, 1.05474e-24
2.41931, 9.42449, 1.02369e-24
2.4389, 9.81219, 9.93518e-25
2.45864, 10.2158, 9.64213e-25
2.47855, 10.6361, 9.35724e-25
2.49861, 11.0736, 9.08061e-25
2.51884, 11.5292, 8.81176e-25
2.53923, 12.0034, 8.55062e-25
2.55979, 12.4972, 8.29689e-25
2.58051, 13.0113, 8.05049e-25
2.6014, 13.5466, 7.81114e-25
2.62246, 14.1039, 7.57865e-25
2.64369, 14.6841, 7.35285e-25
2.6651, 15.2881, 7.13348e-25
2.68667, 15.9171, 6.92057e-25
2.70842, 16.5719, 6.71377e-25
2.73035, 17.2536, 6.51291e-25
2.75245, 17.9634, 6.31795e-25
2.77474, 18.7023, 6.12855e-25
2.7972, 19.4717, 5.94475e-25
2.81984, 20.2727, 5.76631e-25
2.84267, 21.1067, 5.59303e-25
2.86569, 21.975, 5.42477e-25
2.88889, 22.879, 5.26147e-25
2.91227, 23.8202, 5.10301e-25
2.93585, 24.8001, 4.94913e-25
2.95962, 25.8203, 4.79977e-25
2.98358, 26.8825, 4.65481e-25
3.00773, 27.9884, 4.51415e-25
3.03208, 29.1398, 4.3776e-25
3.05663, 30.3385, 4.24507e-25
3.08137, 31.5866, 4.11649e-25
3.10632, 32.886, 3.99167e-25
3.13147, 34.2389, 3.87056e-25
3.15682, 35.6474, 3.75305e-25
3.18238, 37.1138, 3.63901e-25
3.20814, 38.6406, 3.52839e-25
3.23411, 40.2302, 3.42105e-25
3.26029, 41.8852, 3.3169e-25
3.28669, 43.6083, 3.21583e-25
3.3133, 45.4023, 3.11779e-25
3.34012, 47.27, 3.0227e-25
3.36716, 49.2146, 2.93043e-25
3.39442, 51.2392, 2.84093e-25
3.4219, 53.3471, 2.75411e-25
3.4496, 55.5417, 2.66989e-25
3.47753, 57.8266, 2.58819e-25
3.50568, 60.2055, 2.50896e-25
3.53406, 62.6823, 2.4321e-25
3.56267, 65.2609, 2.35756e-25
3.59151, 67.9456, 2.28526e-25
3.62059, 70.7408, 2.21513e-25
3.6499, 73.6509, 2.14712e-25
3.67945, 76.6808, 2.08117e-25
3.70924, 79.8353, 2.0172e-25
3.73927, 83.1196, 1.95517e-25
3.76954, 86.539, 1.89502e-25
3.80006, 90.0991, 1.83669e-25
3.83082, 93.8056, 1.78013e-25
3.86183, 97.6647, 1.72529e-25
3.8931, 101.682, 1.6721e-25
3.92461, 105.865, 1.62055e-25
3.95639, 110.221, 1.57054e-25
3.98842, 114.755, 1.52206e-25
4.0207, 119.476, 1.47507e-25
4.05325, 124.391, 1.4295e-25
4.08607, 129.508, 1.38531e-25
4.11915, 134.836, 1.34247e-25
4.1525, 140.383, 1.30094e-25
4.18611, 146.158, 1.26069e-25
4.22, 152.171, 1.22166e-25
4.25417, 158.431, 1.18382e-25
4.28861, 164.948, 1.14714e-25
4.32333, 171.734, 1.11158e-25
4.35833, 178.799, 1.07712e-25
4.39361, 186.154, 1.04371e-25
4.42918, 193.813, 1.01132e-25
4.46504, 201.786, 9.79928e-26
4.50118, 210.087, 9.49506e-26
4.53762, 218.73, 9.20011e-26
4.57436, 227.728, 8.9142e-26
4.61139, 237.096, 8.63713e-26
4.64872, 246.85, 8.36858e-26
4.68636, 257.005, 8.10824e-26
4.7243, 267.578, 7.85595e-26
4.76254, 278.586, 7.61148e-26
4.8011, 290.046, 7.37448e-26
4.83997, 301.978, 7.1448e-26
4.87915, 314.401, 6.92224e-26
4.91865, 327.335, 6.70652e-26
4.95847, 340.802, 6.49747e-26
4.99861, 354.822, 6.29489e-26
5.03908, 369.419, 6.09854e-26
5.07987, 384.616, 5.9083e-26
5.121, 400.439, 5.7239e-26
5.16246, 416.912, 5.54522e-26
5.20425, 434.063, 5.3721e-26
5.24638, 451.92, 5.20433e-26
5.28886, 470.512, 5.04172e-26
5.33167, 489.868, 4.88421e-26
5.37484, 510.02, 4.73153e-26
5.41835, 531.002, 4.58362e-26
5.46221, 552.847, 4.44031e-26
5.50643, 575.59, 4.30142e-26
5.55101, 599.269, 4.16685e-26
5.59595, 623.922, 4.03646e-26
5.64125, 649.59, 3.91013e-26
5.68692, 676.313, 3.78772e-26
5.73296, 704.136, 3.66911e-26
5.77938, 733.103, 3.55418e-26
5.82616, 763.262, 3.44286e-26
5.87333, 794.662, 3.33497e-26
5.92088, 827.353, 3.23045e-26
5.96881, 861.389, 3.1292e-26
6.01713, 896.826, 3.0311e-26
6.06585, 933.72, 2.93603e-26
6.11495, 972.133, 2.84396e-26
6.16446, 1012.12, 2.75474e-26
6.21436, 1053.76, 2.66831e-26
6.26467, 1097.11, 2.58458e-26
6.31539, 1142.25, 2.50345e-26
6.36652, 1189.24, 2.42486e-26
6.41806, 1238.16, 2.34872e-26
6.47002, 1289.1, 2.27496e-26
6.5224, 1342.13, 2.2035e-26
6.5752, 1397.34, 2.13429e-26
6.62843, 1454.83, 2.06723e-26
6.68209, 1514.68, 2.00227e-26
6.73619, 1576.99, 1.93934e-26
6.79072, 1641.87, 1.87838e-26
6.8457, 1709.41, 1.81932e-26
6.90112, 1779.73, 1.76211e-26
6.95699, 1852.95, 1.7067e-26
7.01331, 1929.18, 1.65302e-26
7.07009, 2008.54, 1.60101e-26
7.12732, 2091.17, 1.55065e-26
7.18502, 2177.2, 1.50186e-26
7.24319, 2266.77, 1.45459e-26
7.30183, 2360.02, 1.4088e-26
7.36094, 2457.11, 1.36446e-26
7.42053, 2558.19, 1.3215e-26
7.48061, 2663.43, 1.27989e-26
7.54117, 2773, 1.23958e-26
7.60222, 2887.08, 1.20054e-26
7.66377, 3005.85, 1.16272e-26
7.72581, 3129.51, 1.12609e-26
7.78835, 3258.26, 1.09062e-26
7.85141, 3392.3, 1.05625e-26
7.91497, 3531.85, 1.02296e-26
7.97905, 3677.15, 9.9072e-27
8.04364, 3828.42, 9.59494e-27
8.10876, 3985.92, 9.29246e-27
8.17441, 4149.9, 8.99947e-27
8.24058, 4320.62, 8.71573e-27
8.3073, 4498.37, 8.44086e-27
8.37455, 4683.42, 8.17466e-27
8.44235, 4876.1, 7.91681e-27
8.51069, 5076.69, 7.66711e-27
8.57959, 5285.54, 7.42523e-27
8.64905, 5502.98, 7.19095e-27
8.71907, 5729.37, 6.96406e-27
8.78966, 5965.07, 6.74429e-27
8.86082, 6210.47, 6.53144e-27
8.93255, 6465.96, 6.3253e-27
9.00487, 6731.96, 6.12563e-27
9.07777, 7008.91, 5.93226e-27
9.15126, 7297.25, 5.74498e-27
9.22534, 7597.45, 5.56361e-27
9.30003, 7910, 5.38792e-27
9.37532, 8235.41, 5.21778e-27
9.45122, 8574.21, 5.053e-27
9.52773, 8926.94, 4.89342e-27
9.60486, 9294.19, 4.73886e-27
9.68262, 9676.54, 4.58917e-27
9.76101, 10074.6, 4.44419e-27
9.84003, 10489.1, 4.30379e-27
9.91969, 10920.6, 4.16781e-27
10, 11369.9, 4.03611e-27
