f, omegaSens, omegaSW
1.26926, 0.374696, 1.62018e-27
1.27954, 0.390109, 1.5777e-27
1.2899, 0.406155, 1.53622e-27
1.30034, 0.422861, 1.49572e-27
1.31087, 0.440255, 1.45616e-27
1.32148, 0.458364, 1.41755e-27
1.33218, 0.477218, 1.37984e-27
1.34296, 0.496847, 1.34305e-27
1.35384, 0.517284, 1.3071e-27
1.3648, 0.538562, 1.27205e-27
1.37584, 0.560715, 1.23787e-27
1.38698, 0.583779, 1.20449e-27
1.39821, 0.607792, 1.17192e-27
1.40953, 0.632793, 1.14016e-27
1.42094, 0.658822, 1.10919e-27
1.43245, 0.685922, 1.07896e-27
1.44404, 0.714137, 1.04952e-27
1.45573, 0.743512, 1.02079e-27
1.46752, 0.774096, 9.92779e-28
1.4794, 0.805938, 9.65482e-28
1.49137, 0.839089, 9.38889e-28
1.50345, 0.873605, 9.12942e-28
1.51562, 0.90954, 8.87672e-28
1.52789, 0.946954, 8.63046e-28
1.54026, 0.985906, 8.3905e-28
1.55273, 1.02646, 8.15672e-28
1.5653, 1.06868, 7.929e-28
1.57797, 1.11264, 7.70722e-28
1.59075, 1.15841, 7.49109e-28
1.60362, 1.20606, 7.28082e-28
1.61661, 1.25568, 7.0758e-28
1.62969, 1.30733, 6.87641e-28
1.64289, 1.36111, 6.68206e-28
1.65619, 1.41709, 6.49295e-28
1.6696, 1.47539, 6.30883e-28
1.68311, 1.53608, 6.12972e-28
1.69674, 1.59927, 5.95525e-28
1.71047, 1.66505, 5.78558e-28
1.72432, 1.73354, 5.62036e-28
1.73828, 1.80486, 5.45961e-28
1.75235, 1.8791, 5.30323e-28
1.76654, 1.9564, 5.15102e-28
1.78084, 2.03687, 5.00299e-28
1.79526, 2.12066, 4.85894e-28
1.80979, 2.2079, 4.71889e-28
1.82444, 2.29872, 4.58264e-28
1.83921, 2.39328, 4.45012e-28
1.8541, 2.49173, 4.32123e-28
1.86911, 2.59423, 4.1959e-28
1.88425, 2.70095, 4.07397e-28
1.8995, 2.81206, 3.9555e-28
1.91488, 2.92773, 3.84027e-28
1.93038, 3.04817, 3.72828e-28
1.94601, 3.17356, 3.61938e-28
1.96176, 3.30411, 3.51356e-28
1.97764, 3.44003, 3.41068e-28
1.99365, 3.58154, 3.31068e-28
2.00979, 3.72887, 3.21349e-28
2.02606, 3.88226, 3.11903e-28
2.04247, 4.04197, 3.0272e-28
2.059, 4.20824, 2.93803e-28
2.07567, 4.38135, 2.85135e-28
2.09248, 4.56159, 2.76711e-28
2.10942, 4.74923, 2.68529e-28
2.12649, 4.9446, 2.60583e-28
2.14371, 5.14801, 2.52859e-28
2.16106, 5.35978, 2.45359e-28
2.17856, 5.58027, 2.3807e-28
2.19619, 5.80982, 2.30995e-28
2.21397, 6.04882, 2.2412e-28
2.2319, 6.29765, 2.17441e-28
2.24997, 6.55671, 2.10956e-28
2.26818, 6.82644, 2.0466e-28
2.28654, 7.10726, 1.98545e-28
2.30506, 7.39963, 1.92604e-28
2.32372, 7.70403, 1.86838e-28
2.34253, 8.02095, 1.8124e-28
2.36149, 8.35091, 1.75805e-28
2.38061, 8.69444, 1.70527e-28
2.39988, 9.05211, 1.65404e-28
2.41931, 9.42449, 1.60429e-28
2.4389, 9.81219, 1.55599e-28
2.45864, 10.2158, 1.50913e-28
2.47855, 10.6361, 1.46362e-28
2.49861, 11.0736, 1.41947e-28
2.51884, 11.5292, 1.3766e-28
2.53923, 12.0034, 1.335e-28
2.55979, 12.4972, 1.29461e-28
2.58051, 13.0113, 1.25543e-28
2.6014, 13.5466, 1.2174e-28
2.62246, 14.1039, 1.1805e-28
2.64369, 14.6841, 1.14468e-28
2.6651, 15.2881, 1.10992e-28
2.68667, 15.9171, 1.07621e-28
2.70842, 16.5719, 1.04349e-28
2.73035, 17.2536, 1.01174e-28
2.75245, 17.9634, 9.80946e-29
2.77474, 18.7023, 9.51054e-29
2.7972, 19.4717, 9.22067e-29
2.81984, 20.2727, 8.93947e-29
2.84267, 21.1067, 8.6666e-29
2.86569, 21.975, 8.40184e-29
2.88889, 22.879, 8.14507e-29
2.91227, 23.8202, 7.89609e-29
2.93585, 24.8001, 7.65446e-29
2.95962, 25.8203, 7.4201e-29
2.98358, 26.8825, 7.19281e-29
3.00773, 27.9884, 6.97239e-29
3.03208, 29.1398, 6.75857e-29
3.05663, 30.3385, 6.55117e-29
3.08137, 31.5866, 6.35009e-29
3.10632, 32.886, 6.15501e-29
3.13147, 34.2389, 5.96583e-29
3.15682, 35.6474, 5.7824e-29
3.18238, 37.1138, 5.60449e-29
3.20814, 38.6406, 5.43202e-29
3.23411, 40.2302, 5.26475e-29
3.26029, 41.8852, 5.10257e-29
3.28669, 43.6083, 4.94526e-29
3.3133, 45.4023, 4.79274e-29
3.34012, 47.27, 4.64489e-29
3.36716, 49.2146, 4.50153e-29
3.39442, 51.2392, 4.36252e-29
3.4219, 53.3471, 4.22775e-29
3.4496, 55.5417, 4.09709e-29
3.47753, 57.8266, 3.9704e-29
3.50568, 60.2055, 3.8476e-29
3.53406, 62.6823, 3.72854e-29
3.56267, 65.2609, 3.61311e-29
3.59151, 67.9456, 3.50122e-29
3.62059, 70.7408, 3.39273e-29
3.6499, 73.6509, 3.28758e-29
3.67945, 76.6808, 3.18564e-29
3.70924, 79.8353, 3.08682e-29
3.73927, 83.1196, 2.99104e-29
3.76954, 86.539, 2.8982e-29
3.80006, 90.0991, 2.8082e-29
3.83082, 93.8056, 2.72098e-29
3.86183, 97.6647, 2.63644e-29
3.8931, 101.682, 2.55448e-29
3.92461, 105.865, 2.47507e-29
3.95639, 110.221, 2.39807e-29
3.98842, 114.755, 2.32346e-29
4.0207, 119.476, 2.25116e-29
4.05325, 124.391, 2.18108e-29
4.08607, 129.508, 2.11314e-29
4.11915, 134.836, 2.04731e-29
4.1525, 140.383, 1.98351e-29
4.18611, 146.158, 1.92169e-29
4.22, 152.171, 1.86177e-29
4.25417, 158.431, 1.8037e-29
4.28861, 164.948, 1.74743e-29
4.32333, 171.734, 1.6929e-29
4.35833, 178.799, 1.64005e-29
4.39361, 186.154, 1.58885e-29
4.42918, 193.813, 1.53923e-29
4.46504, 201.786, 1.49114e-29
4.50118, 210.087, 1.44456e-29
4.53762, 218.73, 1.39941e-29
4.57436, 227.728, 1.35566e-29
4.61139, 237.096, 1.31327e-29
4.64872, 246.85, 1.2722e-29
4.68636, 257.005, 1.23239e-29
4.7243, 267.578, 1.19383e-29
4.76254, 278.586, 1.15647e-29
4.8011, 290.046, 1.12026e-29
4.83997, 301.978, 1.08518e-29
4.87915, 314.401, 1.0512e-29
4.91865, 327.335, 1.01827e-29
4.95847, 340.802, 9.86362e-30
4.99861, 354.822, 9.55452e-30
5.03908, 369.419, 9.25501e-30
5.07987, 384.616, 8.96489e-30
5.121, 400.439, 8.68374e-30
5.16246, 416.912, 8.41137e-30
5.20425, 434.063, 8.14753e-30
5.24638, 451.92, 7.89191e-30
5.28886, 470.512, 7.64421e-30
5.33167, 489.868, 7.40432e-30
5.37484, 510.02, 7.17185e-30
5.41835, 531.002, 6.94668e-30
5.46221, 552.847, 6.72856e-30
5.50643, 575.59, 6.51723e-30
5.55101, 599.269, 6.31249e-30
5.59595, 623.922, 6.11415e-30
5.64125, 649.59, 5.92203e-30
5.68692, 676.313, 5.73591e-30
5.73296, 704.136, 5.5556e-30
5.77938, 733.103, 5.38091e-30
5.82616, 763.262, 5.21175e-30
5.87333, 794.662, 5.04784e-30
5.92088, 827.353, 4.88906e-30
5.96881, 861.389, 4.73528e-30
6.01713, 896.826, 4.5863e-30
6.06585, 933.72, 4.44197e-30
6.11495, 972.133, 4.30219e-30
6.16446, 1012.12, 4.16677e-30
6.21436, 1053.76, 4.03562e-30
6.26467, 1097.11, 3.90856e-30
6.31539, 1142.25, 3.78549e-30
6.36652, 1189.24, 3.66627e-30
6.41806, 1238.16, 3.5508e-30
6.47002, 1289.1, 3.43895e-30
6.5224, 1342.13, 3.33062e-30
6.5752, 1397.34, 3.22569e-30
6.62843, 1454.83, 3.12405e-30
6.68209, 1514.68, 3.0256e-30
6.73619, 1576.99, 2.93023e-30
6.79072, 1641.87, 2.83787e-30
6.8457, 1709.41, 2.74841e-30
6.90112, 1779.73, 2.66176e-30
6.95699, 1852.95, 2.57783e-30
7.01331, 1929.18, 2.49654e-30
7.07009, 2008.54, 2.4178e-30
7.12732, 2091.17, 2.34155e-30
7.18502, 2177.2, 2.26769e-30
7.24319, 2266.77, 2.19615e-30
7.30183, 2360.02, 2.12686e-30
7.36094, 2457.11, 2.05975e-30
7.42053, 2558.19, 1.99476e-30
7.48061, 2663.43, 1.9318e-30
7.54117, 2773, 1.87083e-30
7.60222, 2887.08, 1.81178e-30
7.66377, 3005.85, 1.75458e-30
7.72581, 3129.51, 1.69919e-30
7.78835, 3258.26, 1.64555e-30
7.85141, 3392.3, 1.59358e-30
7.91497, 3531.85, 1.54326e-30
7.97905, 3677.15, 1.49452e-30
8.04364, 3828.42, 1.44732e-30
8.10876, 3985.92, 1.40161e-30
8.17441, 4149.9, 1.35733e-30
8.24058, 4320.62, 1.31446e-30
8.3073, 4498.37, 1.27293e-30
8.37455, 4683.42, 1.23271e-30
8.44235, 4876.1, 1.19376e-30
8.51069, 5076.69, 1.15604e-30
8.57959, 5285.54, 1.11951e-30
8.64905, 5502.98, 1.08413e-30
8.71907, 5729.37, 1.04986e-30
8.78966, 5965.07, 1.01667e-30
8.86082, 6210.47, 9.84537e-31
8.93255, 6465.96, 9.53415e-31
9.00487, 6731.96, 9.23272e-31
9.07777, 7008.91, 8.94081e-31
9.15126, 7297.25, 8.65812e-31
9.22534, 7597.45, 8.38437e-31
9.30003, 7910, 8.11923e-31
9.37532, 8235.41, 7.86247e-31
9.45122, 8574.21, 7.61381e-31
9.52773, 8926.94, 7.37302e-31
9.60486, 9294.19, 7.13983e-31
9.68262, 9676.54, 6.91398e-31
9.76101, 10074.6, 6.69527e-31
9.84003, 10489.1, 6.48347e-31
9.91969, 10920.6, 6.27837e-31
10, 11369.9, 6.07972e-31
