f, omegaSens, omegaSW
1.26926, 0.374696, 5.76361e-22
1.27954, 0.390109, 5.61295e-22
1.2899, 0.406155, 5.46582e-22
1.30034, 0.422861, 5.32217e-22
1.31087, 0.440255, 5.1818e-22
1.32148, 0.458364, 5.04479e-22
1.33218, 0.477218, 4.91097e-22
1.34296, 0.496847, 4.78041e-22
1.35384, 0.517284, 4.65281e-22
1.3648, 0.538562, 4.52836e-22
1.37584, 0.560715, 4.40701e-22
1.38698, 0.583779, 4.28848e-22
1.39821, 0.607792, 4.17284e-22
1.40953, 0.632793, 4.06003e-22
1.42094, 0.658822, 3.95001e-22
1.43245, 0.685922, 3.84263e-22
1.44404, 0.714137, 3.73803e-22
1.45573, 0.743512, 3.63597e-22
1.46752, 0.774096, 3.53642e-22
1.4794, 0.805938, 3.43941e-22
1.49137, 0.839089, 3.34489e-22
1.50345, 0.873605, 3.25265e-22
1.51562, 0.90954, 3.16282e-22
1.52789, 0.946954, 3.07527e-22
1.54026, 0.985906, 2.98994e-22
1.55273, 1.02646, 2.90681e-22
1.5653, 1.06868, 2.82583e-22
1.57797, 1.11264, 2.74695e-22
1.59075, 1.15841, 2.67007e-22
1.60362, 1.20606, 2.59527e-22
1.61661, 1.25568, 2.52233e-22
1.62969, 1.30733, 2.45139e-22
1.64289, 1.36111, 2.38223e-22
1.65619, 1.41709, 2.31494e-22
1.6696, 1.47539, 2.24941e-22
1.68311, 1.53608, 2.18567e-22
1.69674, 1.59927, 2.12357e-22
1.71047, 1.66505, 2.06317e-22
1.72432, 1.73354, 2.00435e-22
1.73828, 1.80486, 1.94712e-22
1.75235, 1.8791, 1.89144e-22
1.76654, 1.9564, 1.83724e-22
1.78084, 2.03687, 1.78452e-22
1.79526, 2.12066, 1.73322e-22
1.80979, 2.2079, 1.68334e-22
1.82444, 2.29872, 1.63482e-22
1.83921, 2.39328, 1.58761e-22
1.8541, 2.49173, 1.5417e-22
1.86911, 2.59423, 1.49705e-22
1.88425, 2.70095, 1.4536e-22
1.8995, 2.81206, 1.41139e-22
1.91488, 2.92773, 1.37034e-22
1.93038, 3.04817, 1.33043e-22
1.94601, 3.17356, 1.29162e-22
1.96176, 3.30411, 1.2539e-22
1.97764, 3.44003, 1.21724e-22
1.99365, 3.58154, 1.18159e-22
2.00979, 3.72887, 1.14695e-22
2.02606, 3.88226, 1.11328e-22
2.04247, 4.04197, 1.08054e-22
2.059, 4.20824, 1.04875e-22
2.07567, 4.38135, 1.01785e-22
2.09248, 4.56159, 9.87808e-23
2.10942, 4.74923, 9.58633e-23
2.12649, 4.9446, 9.30299e-23
2.14371, 5.14801, 9.02753e-23
2.16106, 5.35978, 8.76008e-23
2.17856, 5.58027, 8.50012e-23
2.19619, 5.80982, 8.24777e-23
2.21397, 6.04882, 8.00255e-23
2.2319, 6.29765, 7.7643e-23
2.24997, 6.55671, 7.53297e-23
2.26818, 6.82644, 7.30838e-23
2.28654, 7.10726, 7.09024e-23
2.30506, 7.39963, 6.87827e-23
2.32372, 7.70403, 6.67255e-23
2.34253, 8.02095, 6.47281e-23
2.36149, 8.35091, 6.27889e-23
2.38061, 8.69444, 6.09055e-23
2.39988, 9.05211, 5.90773e-23
2.41931, 9.42449, 5.73021e-23
2.4389, 9.81219, 5.55784e-23
2.45864, 10.2158, 5.3906e-23
2.47855, 10.6361, 5.22816e-23
2.49861, 11.0736, 5.07057e-23
2.51884, 11.5292, 4.91756e-23
2.53923, 12.0034, 4.76907e-23
2.55979, 12.4972, 4.62491e-23
2.58051, 13.0113, 4.48504e-23
2.6014, 13.5466, 4.34929e-23
2.62246, 14.1039, 4.21754e-23
2.64369, 14.6841, 4.08969e-23
2.6651, 15.2881, 3.96558e-23
2.68667, 15.9171, 3.84522e-23
2.70842, 16.5719, 3.7284e-23
2.73035, 17.2536, 3.61503e-23
2.75245, 17.9634, 3.50507e-23
2.77474, 18.7023, 3.39833e-23
2.7972, 19.4717, 3.29482e-23
2.81984, 20.2727, 3.19441e-23
2.84267, 21.1067, 3.09696e-23
2.86569, 21.975, 3.00241e-23
2.88889, 22.879, 2.91071e-23
2.91227, 23.8202, 2.82179e-23
2.93585, 24.8001, 2.73549e-23
2.95962, 25.8203, 2.65178e-23
2.98358, 26.8825, 2.5706e-23
3.00773, 27.9884, 2.49187e-23
3.03208, 29.1398, 2.4155e-23
3.05663, 30.3385, 2.34141e-23
3.08137, 31.5866, 2.26958e-23
3.10632, 32.886, 2.1999e-23
3.13147, 34.2389, 2.13232e-23
3.15682, 35.6474, 2.06679e-23
3.18238, 37.1138, 2.00323e-23
3.20814, 38.6406, 1.94161e-23
3.23411, 40.2302, 1.88186e-23
3.26029, 41.8852, 1.82391e-23
3.28669, 43.6083, 1.76771e-23
3.3133, 45.4023, 1.71322e-23
3.34012, 47.27, 1.66039e-23
3.36716, 49.2146, 1.60916e-23
3.39442, 51.2392, 1.5595e-23
3.4219, 53.3471, 1.51134e-23
3.4496, 55.5417, 1.46465e-23
3.47753, 57.8266, 1.41938e-23
3.50568, 60.2055, 1.3755e-23
3.53406, 62.6823, 1.33295e-23
3.56267, 65.2609, 1.2917e-23
3.59151, 67.9456, 1.25172e-23
3.62059, 70.7408, 1.21295e-23
3.6499, 73.6509, 1.17537e-23
3.67945, 76.6808, 1.13894e-23
3.70924, 79.8353, 1.10362e-23
3.73927, 83.1196, 1.06939e-23
3.76954, 86.539, 1.03621e-23
3.80006, 90.0991, 1.00404e-23
3.83082, 93.8056, 9.72868e-24
3.86183, 97.6647, 9.42652e-24
3.8931, 101.682, 9.13356e-24
3.92461, 105.865, 8.84972e-24
3.95639, 110.221, 8.57449e-24
3.98842, 114.755, 8.30779e-24
4.0207, 119.476, 8.04937e-24
4.05325, 124.391, 7.79885e-24
4.08607, 129.508, 7.556e-24
4.11915, 134.836, 7.32068e-24
4.1525, 140.383, 7.09261e-24
4.18611, 146.158, 6.87164e-24
4.22, 152.171, 6.65744e-24
4.25417, 158.431, 6.44983e-24
4.28861, 164.948, 6.24867e-24
4.32333, 171.734, 6.05372e-24
4.35833, 178.799, 5.86481e-24
4.39361, 186.154, 5.68177e-24
4.42918, 193.813, 5.50436e-24
4.46504, 201.786, 5.33245e-24
4.50118, 210.087, 5.1659e-24
4.53762, 218.73, 5.00448e-24
4.57436, 227.728, 4.84805e-24
4.61139, 237.096, 4.6965e-24
4.64872, 246.85, 4.54965e-24
4.68636, 257.005, 4.40733e-24
4.7243, 267.578, 4.26945e-24
4.76254, 278.586, 4.13587e-24
4.8011, 290.046, 4.00641e-24
4.83997, 301.978, 3.88098e-24
4.87915, 314.401, 3.75947e-24
4.91865, 327.335, 3.64173e-24
4.95847, 340.802, 3.52765e-24
4.99861, 354.822, 3.41712e-24
5.03908, 369.419, 3.31003e-24
5.07987, 384.616, 3.20628e-24
5.121, 400.439, 3.10575e-24
5.16246, 416.912, 3.00836e-24
5.20425, 434.063, 2.91401e-24
5.24638, 451.92, 2.8226e-24
5.28886, 470.512, 2.73403e-24
5.33167, 489.868, 2.64825e-24
5.37484, 510.02, 2.56511e-24
5.41835, 531.002, 2.48459e-24
5.46221, 552.847, 2.40659e-24
5.50643, 575.59, 2.33102e-24
5.55101, 599.269, 2.2578e-24
5.59595, 623.922, 2.18687e-24
5.64125, 649.59, 2.11817e-24
5.68692, 676.313, 2.05161e-24
5.73296, 704.136, 1.98713e-24
5.77938, 733.103, 1.92465e-24
5.82616, 763.262, 1.86415e-24
5.87333, 794.662, 1.80553e-24
5.92088, 827.353, 1.74875e-24
5.96881, 861.389, 1.69375e-24
6.01713, 896.826, 1.64047e-24
6.06585, 933.72, 1.58885e-24
6.11495, 972.133, 1.53886e-24
6.16446, 1012.12, 1.49043e-24
6.21436, 1053.76, 1.44352e-24
6.26467, 1097.11, 1.39808e-24
6.31539, 1142.25, 1.35406e-24
6.36652, 1189.24, 1.31143e-24
6.41806, 1238.16, 1.27013e-24
6.47002, 1289.1, 1.23013e-24
6.5224, 1342.13, 1.19138e-24
6.5752, 1397.34, 1.15385e-24
6.62843, 1454.83, 1.11749e-24
6.68209, 1514.68, 1.08228e-24
6.73619, 1576.99, 1.04817e-24
6.79072, 1641.87, 1.01514e-24
6.8457, 1709.41, 9.8314e-25
6.90112, 1779.73, 9.52147e-25
6.95699, 1852.95, 9.22128e-25
7.01331, 1929.18, 8.93053e-25
7.07009, 2008.54, 8.6489e-25
7.12732, 2091.17, 8.37616e-25
7.18502, 2177.2, 8.11197e-25
7.24319, 2266.77, 7.85608e-25
7.30183, 2360.02, 7.60824e-25
7.36094, 2457.11, 7.36821e-25
7.42053, 2558.19, 7.13573e-25
7.48061, 2663.43, 6.91053e-25
7.54117, 2773, 6.69244e-25
7.60222, 2887.08, 6.48122e-25
7.66377, 3005.85, 6.27663e-25
7.72581, 3129.51, 6.0785e-25
7.78835, 3258.26, 5.88662e-25
7.85141, 3392.3, 5.70074e-25
7.91497, 3531.85, 5.52074e-25
7.97905, 3677.15, 5.3464e-25
8.04364, 3828.42, 5.17757e-25
8.10876, 3985.92, 5.01405e-25
8.17441, 4149.9, 4.85567e-25
8.24058, 4320.62, 4.7023e-25
8.3073, 4498.37, 4.55374e-25
8.37455, 4683.42, 4.40988e-25
8.44235, 4876.1, 4.27055e-25
8.51069, 5076.69, 4.13562e-25
8.57959, 5285.54, 4.00494e-25
8.64905, 5502.98, 3.87837e-25
8.71907, 5729.37, 3.7558e-25
8.78966, 5965.07, 3.63709e-25
8.86082, 6210.47, 3.52212e-25
8.93255, 6465.96, 3.4108e-25
9.00487, 6731.96, 3.30297e-25
9.07777, 7008.91, 3.19855e-25
9.15126, 7297.25, 3.09742e-25
9.22534, 7597.45, 2.99949e-25
9.30003, 7910, 2.90464e-25
9.37532, 8235.41, 2.81279e-25
9.45122, 8574.21, 2.72384e-25
9.52773, 8926.94, 2.6377e-25
9.60486, 9294.19, 2.55428e-25
9.68262, 9676.54, 2.47349e-25
9.76101, 10074.6, 2.39525e-25
9.84003, 10489.1, 2.31948e-25
9.91969, 10920.6, 2.24611e-25
10, 11369.9, 2.17505e-25
