f, omegaSens, omegaSW
1.26926, 0.374696, 1.18395e-24
1.27954, 0.390109, 1.17663e-24
1.2899, 0.406155, 1.16908e-24
1.30034, 0.422861, 1.16133e-24
1.31087, 0.440255, 1.15336e-24
1.32148, 0.458364, 1.14519e-24
1.33218, 0.477218, 1.13683e-24
1.34296, 0.496847, 1.12827e-24
1.35384, 0.517284, 1.11952e-24
1.3648, 0.538562, 1.1106e-24
1.37584, 0.560715, 1.10151e-24
1.38698, 0.583779, 1.09224e-24
1.39821, 0.607792, 1.08281e-24
1.40953, 0.632793, 1.07322e-24
1.42094, 0.658822, 1.06349e-24
1.43245, 0.685922, 1.05361e-24
1.44404, 0.714137, 1.0436e-24
1.45573, 0.743512, 1.03345e-24
1.46752, 0.774096, 1.02318e-24
1.4794, 0.805938, 1.01279e-24
1.49137, 0.839089, 1.0023e-24
1.50345, 0.873605, 9.91689e-25
1.51562, 0.90954, 9.80988e-25
1.52789, 0.946954, 9.70194e-25
1.54026, 0.985906, 9.59314e-25
1.55273, 1.02646, 9.48354e-25
1.5653, 1.06868, 9.37323e-25
1.57797, 1.11264, 9.26227e-25
1.59075, 1.15841, 9.15064e-25
1.60362, 1.20606, 9.03859e-25
1.61661, 1.25568, 8.92592e-25
1.62969, 1.30733, 8.81297e-25
1.64289, 1.36111, 8.69954e-25
1.65619, 1.41709, 8.58588e-25
1.6696, 1.47539, 8.47195e-25
1.68311, 1.53608, 8.35793e-25
1.69674, 1.59927, 8.24369e-25
1.71047, 1.66505, 8.12947e-25
1.72432, 1.73354, 8.01517e-25
1.73828, 1.80486, 7.90093e-25
1.75235, 1.8791, 7.78681e-25
1.76654, 1.9564, 7.6728e-25
1.78084, 2.03687, 7.55902e-25
1.79526, 2.12066, 7.44546e-25
1.80979, 2.2079, 7.33226e-25
1.82444, 2.29872, 7.21938e-25
1.83921, 2.39328, 7.10688e-25
1.8541, 2.49173, 6.99482e-25
1.86911, 2.59423, 6.88325e-25
1.88425, 2.70095, 6.77213e-25
1.8995, 2.81206, 6.66168e-25
1.91488, 2.92773, 6.55178e-25
1.93038, 3.04817, 6.44255e-25
1.94601, 3.17356, 6.33398e-25
1.96176, 3.30411, 6.22616e-25
1.97764, 3.44003, 6.11908e-25
1.99365, 3.58154, 6.01277e-25
2.00979, 3.72887, 5.90727e-25
2.02606, 3.88226, 5.80262e-25
2.04247, 4.04197, 5.69879e-25
2.059, 4.20824, 5.59594e-25
2.07567, 4.38135, 5.49398e-25
2.09248, 4.56159, 5.39294e-25
2.10942, 4.74923, 5.29292e-25
2.12649, 4.9446, 5.19393e-25
2.14371, 5.14801, 5.09589e-25
2.16106, 5.35978, 4.99894e-25
2.17856, 5.58027, 4.903e-25
2.19619, 5.80982, 4.80819e-25
2.21397, 6.04882, 4.71443e-25
2.2319, 6.29765, 4.62175e-25
2.24997, 6.55671, 4.53021e-25
2.26818, 6.82644, 4.43983e-25
2.28654, 7.10726, 4.35057e-25
2.30506, 7.39963, 4.26242e-25
2.32372, 7.70403, 4.17547e-25
2.34253, 8.02095, 4.08969e-25
2.36149, 8.35091, 4.00509e-25
2.38061, 8.69444, 3.92165e-25
2.39988, 9.05211, 3.83941e-25
2.41931, 9.42449, 3.75835e-25
2.4389, 9.81219, 3.67846e-25
2.45864, 10.2158, 3.59981e-25
2.47855, 10.6361, 3.5223e-25
2.49861, 11.0736, 3.44604e-25
2.51884, 11.5292, 3.37094e-25
2.53923, 12.0034, 3.29705e-25
2.55979, 12.4972, 3.22434e-25
2.58051, 13.0113, 3.15283e-25
2.6014, 13.5466, 3.0825e-25
2.62246, 14.1039, 3.01335e-25
2.64369, 14.6841, 2.94538e-25
2.6651, 15.2881, 2.87855e-25
2.68667, 15.9171, 2.81293e-25
2.70842, 16.5719, 2.74845e-25
2.73035, 17.2536, 2.68511e-25
2.75245, 17.9634, 2.62293e-25
2.77474, 18.7023, 2.56186e-25
2.7972, 19.4717, 2.50194e-25
2.81984, 20.2727, 2.44314e-25
2.84267, 21.1067, 2.38543e-25
2.86569, 21.975, 2.32881e-25
2.88889, 22.879, 2.27329e-25
2.91227, 23.8202, 2.21886e-25
2.93585, 24.8001, 2.16548e-25
2.95962, 25.8203, 2.11315e-25
2.98358, 26.8825, 2.06187e-25
3.00773, 27.9884, 2.01162e-25
3.03208, 29.1398, 1.96239e-25
3.05663, 30.3385, 1.91415e-25
3.08137, 31.5866, 1.86693e-25
3.10632, 32.886, 1.82067e-25
3.13147, 34.2389, 1.77538e-25
3.15682, 35.6474, 1.73105e-25
3.18238, 37.1138, 1.68766e-25
3.20814, 38.6406, 1.6452e-25
3.23411, 40.2302, 1.60366e-25
3.26029, 41.8852, 1.56302e-25
3.28669, 43.6083, 1.52326e-25
3.3133, 45.4023, 1.48437e-25
3.34012, 47.27, 1.44636e-25
3.36716, 49.2146, 1.40919e-25
3.39442, 51.2392, 1.37285e-25
3.4219, 53.3471, 1.33733e-25
3.4496, 55.5417, 1.30262e-25
3.47753, 57.8266, 1.26869e-25
3.50568, 60.2055, 1.23556e-25
3.53406, 62.6823, 1.20318e-25
3.56267, 65.2609, 1.17156e-25
3.59151, 67.9456, 1.14068e-25
3.62059, 70.7408, 1.11052e-25
3.6499, 73.6509, 1.08107e-25
3.67945, 76.6808, 1.05232e-25
3.70924, 79.8353, 1.02426e-25
3.73927, 83.1196, 9.96865e-26
3.76954, 86.539, 9.70137e-26
3.80006, 90.0991, 9.44051e-26
3.83082, 93.8056, 9.18606e-26
3.86183, 97.6647, 8.93781e-26
3.8931, 101.682, 8.69558e-26
3.92461, 105.865, 8.45943e-26
3.95639, 110.221, 8.22901e-26
3.98842, 114.755, 8.00437e-26
4.0207, 119.476, 7.7854e-26
4.05325, 124.391, 7.57186e-26
4.08607, 129.508, 7.36366e-26
4.11915, 134.836, 7.16075e-26
4.1525, 140.383, 6.96298e-26
4.18611, 146.158, 6.7703e-26
4.22, 152.171, 6.5825e-26
4.25417, 158.431, 6.39949e-26
4.28861, 164.948, 6.22122e-26
4.32333, 171.734, 6.04756e-26
4.35833, 178.799, 5.8784e-26
4.39361, 186.154, 5.71366e-26
4.42918, 193.813, 5.5532e-26
4.46504, 201.786, 5.39693e-26
4.50118, 210.087, 5.24481e-26
4.53762, 218.73, 5.09667e-26
4.57436, 227.728, 4.95243e-26
4.61139, 237.096, 4.81204e-26
4.64872, 246.85, 4.67539e-26
4.68636, 257.005, 4.54235e-26
4.7243, 267.578, 4.41289e-26
4.76254, 278.586, 4.28693e-26
4.8011, 290.046, 4.16432e-26
4.83997, 301.978, 4.04503e-26
4.87915, 314.401, 3.92898e-26
4.91865, 327.335, 3.81607e-26
4.95847, 340.802, 3.70623e-26
4.99861, 354.822, 3.5994e-26
5.03908, 369.419, 3.49547e-26
5.07987, 384.616, 3.39441e-26
5.121, 400.439, 3.2961e-26
5.16246, 416.912, 3.2005e-26
5.20425, 434.063, 3.10756e-26
5.24638, 451.92, 3.01719e-26
5.28886, 470.512, 2.9293e-26
5.33167, 489.868, 2.84388e-26
5.37484, 510.02, 2.76082e-26
5.41835, 531.002, 2.6801e-26
5.46221, 552.847, 2.60163e-26
5.50643, 575.59, 2.52536e-26
5.55101, 599.269, 2.45122e-26
5.59595, 623.922, 2.37918e-26
5.64125, 649.59, 2.30917e-26
5.68692, 676.313, 2.24113e-26
5.73296, 704.136, 2.17502e-26
5.77938, 733.103, 2.11078e-26
5.82616, 763.262, 2.04838e-26
5.87333, 794.662, 1.98775e-26
5.92088, 827.353, 1.92885e-26
5.96881, 861.389, 1.87163e-26
6.01713, 896.826, 1.81605e-26
6.06585, 933.72, 1.76205e-26
6.11495, 972.133, 1.70962e-26
6.16446, 1012.12, 1.65869e-26
6.21436, 1053.76, 1.60923e-26
6.26467, 1097.11, 1.5612e-26
6.31539, 1142.25, 1.51455e-26
6.36652, 1189.24, 1.46925e-26
6.41806, 1238.16, 1.42527e-26
6.47002, 1289.1, 1.38256e-26
6.5224, 1342.13, 1.34109e-26
6.5752, 1397.34, 1.30084e-26
6.62843, 1454.83, 1.26176e-26
6.68209, 1514.68, 1.22381e-26
6.73619, 1576.99, 1.18698e-26
6.79072, 1641.87, 1.15123e-26
6.8457, 1709.41, 1.11652e-26
6.90112, 1779.73, 1.08283e-26
6.95699, 1852.95, 1.05013e-26
7.01331, 1929.18, 1.01839e-26
7.07009, 2008.54, 9.87592e-27
7.12732, 2091.17, 9.57703e-27
7.18502, 2177.2, 9.28694e-27
7.24319, 2266.77, 9.00541e-27
7.30183, 2360.02, 8.73222e-27
7.36094, 2457.11, 8.46715e-27
7.42053, 2558.19, 8.20993e-27
7.48061, 2663.43, 7.96033e-27
7.54117, 2773, 7.71817e-27
7.60222, 2887.08, 7.48322e-27
7.66377, 3005.85, 7.25525e-27
7.72581, 3129.51, 7.03411e-27
7.78835, 3258.26, 6.81957e-27
7.85141, 3392.3, 6.61141e-27
7.91497, 3531.85, 6.4095e-27
7.97905, 3677.15, 6.21363e-27
8.04364, 3828.42, 6.02365e-27
8.10876, 3985.92, 5.83935e-27
8.17441, 4149.9, 5.66058e-27
8.24058, 4320.62, 5.48721e-27
8.3073, 4498.37, 5.31902e-27
8.37455, 4683.42, 5.15592e-27
8.44235, 4876.1, 4.99772e-27
8.51069, 5076.69, 4.84431e-27
8.57959, 5285.54, 4.69552e-27
8.64905, 5502.98, 4.55121e-27
8.71907, 5729.37, 4.41128e-27
8.78966, 5965.07, 4.27557e-27
8.86082, 6210.47, 4.14397e-27
8.93255, 6465.96, 4.01638e-27
9.00487, 6731.96, 3.89263e-27
9.07777, 7008.91, 3.77265e-27
9.15126, 7297.25, 3.65632e-27
9.22534, 7597.45, 3.54352e-27
9.30003, 7910, 3.43415e-27
9.37532, 8235.41, 3.3281e-27
9.45122, 8574.21, 3.22529e-27
9.52773, 8926.94, 3.12562e-27
9.60486, 9294.19, 3.02898e-27
9.68262, 9676.54, 2.93529e-27
9.76101, 10074.6, 2.84445e-27
9.84003, 10489.1, 2.7564e-27
9.91969, 10920.6, 2.67104e-27
10, 11369.9, 2.58828e-27
