f, omegaSens, omegaSW
1.26926, 0.374696, 6.70444e-25
1.27954, 0.390109, 6.49159e-25
1.2899, 0.406155, 6.28556e-25
1.30034, 0.422861, 6.08614e-25
1.31087, 0.440255, 5.89295e-25
1.32148, 0.458364, 5.70599e-25
1.33218, 0.477218, 5.52488e-25
1.34296, 0.496847, 5.34963e-25
1.35384, 0.517284, 5.17974e-25
1.3648, 0.538562, 5.01537e-25
1.37584, 0.560715, 4.85634e-25
1.38698, 0.583779, 4.7022e-25
1.39821, 0.607792, 4.55296e-25
1.40953, 0.632793, 4.40846e-25
1.42094, 0.658822, 4.26858e-25
1.43245, 0.685922, 4.13304e-25
1.44404, 0.714137, 4.00195e-25
1.45573, 0.743512, 3.87495e-25
1.46752, 0.774096, 3.75193e-25
1.4794, 0.805938, 3.63287e-25
1.49137, 0.839089, 3.51764e-25
1.50345, 0.873605, 3.40595e-25
1.51562, 0.90954, 3.29788e-25
1.52789, 0.946954, 3.19322e-25
1.54026, 0.985906, 3.09188e-25
1.55273, 1.02646, 2.99375e-25
1.5653, 1.06868, 2.89875e-25
1.57797, 1.11264, 2.80677e-25
1.59075, 1.15841, 2.71766e-25
1.60362, 1.20606, 2.63147e-25
1.61661, 1.25568, 2.54791e-25
1.62969, 1.30733, 2.46709e-25
1.64289, 1.36111, 2.38876e-25
1.65619, 1.41709, 2.31295e-25
1.6696, 1.47539, 2.23954e-25
1.68311, 1.53608, 2.1685e-25
1.69674, 1.59927, 2.09966e-25
1.71047, 1.66505, 2.03306e-25
1.72432, 1.73354, 1.96852e-25
1.73828, 1.80486, 1.90605e-25
1.75235, 1.8791, 1.84557e-25
1.76654, 1.9564, 1.78699e-25
1.78084, 2.03687, 1.73028e-25
1.79526, 2.12066, 1.67536e-25
1.80979, 2.2079, 1.6222e-25
1.82444, 2.29872, 1.57072e-25
1.83921, 2.39328, 1.52088e-25
1.8541, 2.49173, 1.47261e-25
1.86911, 2.59423, 1.42587e-25
1.88425, 2.70095, 1.3806e-25
1.8995, 2.81206, 1.3368e-25
1.91488, 2.92773, 1.29436e-25
1.93038, 3.04817, 1.25329e-25
1.94601, 3.17356, 1.21351e-25
1.96176, 3.30411, 1.17501e-25
1.97764, 3.44003, 1.13772e-25
1.99365, 3.58154, 1.10162e-25
2.00979, 3.72887, 1.06666e-25
2.02606, 3.88226, 1.03281e-25
2.04247, 4.04197, 1.00001e-25
2.059, 4.20824, 9.68286e-26
2.07567, 4.38135, 9.37554e-26
2.09248, 4.56159, 9.07789e-26
2.10942, 4.74923, 8.78979e-26
2.12649, 4.9446, 8.51095e-26
2.14371, 5.14801, 8.24077e-26
2.16106, 5.35978, 7.97931e-26
2.17856, 5.58027, 7.72601e-26
2.19619, 5.80982, 7.48091e-26
2.21397, 6.04882, 7.24348e-26
2.2319, 6.29765, 7.01352e-26
2.24997, 6.55671, 6.79092e-26
2.26818, 6.82644, 6.57546e-26
2.28654, 7.10726, 6.3668e-26
2.30506, 7.39963, 6.16464e-26
2.32372, 7.70403, 5.96901e-26
2.34253, 8.02095, 5.77959e-26
2.36149, 8.35091, 5.59621e-26
2.38061, 8.69444, 5.41859e-26
2.39988, 9.05211, 5.24664e-26
2.41931, 9.42449, 5.08012e-26
2.4389, 9.81219, 4.91886e-26
2.45864, 10.2158, 4.76279e-26
2.47855, 10.6361, 4.61159e-26
2.49861, 11.0736, 4.46527e-26
2.51884, 11.5292, 4.32354e-26
2.53923, 12.0034, 4.18634e-26
2.55979, 12.4972, 4.05346e-26
2.58051, 13.0113, 3.92483e-26
2.6014, 13.5466, 3.80028e-26
2.62246, 14.1039, 3.67967e-26
2.64369, 14.6841, 3.56289e-26
2.6651, 15.2881, 3.44978e-26
2.68667, 15.9171, 3.34032e-26
2.70842, 16.5719, 3.23431e-26
2.73035, 17.2536, 3.13165e-26
2.75245, 17.9634, 3.03227e-26
2.77474, 18.7023, 2.93601e-26
2.7972, 19.4717, 2.84284e-26
2.81984, 20.2727, 2.75264e-26
2.84267, 21.1067, 2.66527e-26
2.86569, 21.975, 2.58066e-26
2.88889, 22.879, 2.49876e-26
2.91227, 23.8202, 2.41948e-26
2.93585, 24.8001, 2.34268e-26
2.95962, 25.8203, 2.26833e-26
2.98358, 26.8825, 2.19634e-26
3.00773, 27.9884, 2.12664e-26
3.03208, 29.1398, 2.05915e-26
3.05663, 30.3385, 1.99379e-26
3.08137, 31.5866, 1.93052e-26
3.10632, 32.886, 1.86925e-26
3.13147, 34.2389, 1.80992e-26
3.15682, 35.6474, 1.75248e-26
3.18238, 37.1138, 1.69685e-26
3.20814, 38.6406, 1.643e-26
3.23411, 40.2302, 1.59086e-26
3.26029, 41.8852, 1.54038e-26
3.28669, 43.6083, 1.49148e-26
3.3133, 45.4023, 1.44414e-26
3.34012, 47.27, 1.39832e-26
3.36716, 49.2146, 1.35394e-26
3.39442, 51.2392, 1.31097e-26
3.4219, 53.3471, 1.26936e-26
3.4496, 55.5417, 1.22908e-26
3.47753, 57.8266, 1.19007e-26
3.50568, 60.2055, 1.1523e-26
3.53406, 62.6823, 1.11573e-26
3.56267, 65.2609, 1.08032e-26
3.59151, 67.9456, 1.04604e-26
3.62059, 70.7408, 1.01283e-26
3.6499, 73.6509, 9.8069e-27
3.67945, 76.6808, 9.49564e-27
3.70924, 79.8353, 9.19425e-27
3.73927, 83.1196, 8.90244e-27
3.76954, 86.539, 8.61992e-27
3.80006, 90.0991, 8.34632e-27
3.83082, 93.8056, 8.08146e-27
3.86183, 97.6647, 7.825e-27
3.8931, 101.682, 7.57661e-27
3.92461, 105.865, 7.3362e-27
3.95639, 110.221, 7.10332e-27
3.98842, 114.755, 6.87788e-27
4.0207, 119.476, 6.65965e-27
4.05325, 124.391, 6.44829e-27
4.08607, 129.508, 6.2436e-27
4.11915, 134.836, 6.04544e-27
4.1525, 140.383, 5.85356e-27
4.18611, 146.158, 5.66782e-27
4.22, 152.171, 5.48794e-27
4.25417, 158.431, 5.31373e-27
4.28861, 164.948, 5.14509e-27
4.32333, 171.734, 4.98179e-27
4.35833, 178.799, 4.82369e-27
4.39361, 186.154, 4.67061e-27
4.42918, 193.813, 4.52237e-27
4.46504, 201.786, 4.37883e-27
4.50118, 210.087, 4.23989e-27
4.53762, 218.73, 4.10533e-27
4.57436, 227.728, 3.97502e-27
4.61139, 237.096, 3.84887e-27
4.64872, 246.85, 3.72672e-27
4.68636, 257.005, 3.60843e-27
4.7243, 267.578, 3.4939e-27
4.76254, 278.586, 3.38303e-27
4.8011, 290.046, 3.27565e-27
4.83997, 301.978, 3.17169e-27
4.87915, 314.401, 3.07103e-27
4.91865, 327.335, 2.97357e-27
4.95847, 340.802, 2.87919e-27
4.99861, 354.822, 2.78782e-27
5.03908, 369.419, 2.69933e-27
5.07987, 384.616, 2.61367e-27
5.121, 400.439, 2.53071e-27
5.16246, 416.912, 2.45039e-27
5.20425, 434.063, 2.37263e-27
5.24638, 451.92, 2.29733e-27
5.28886, 470.512, 2.22441e-27
5.33167, 489.868, 2.15382e-27
5.37484, 510.02, 2.08545e-27
5.41835, 531.002, 2.01927e-27
5.46221, 552.847, 1.95519e-27
5.50643, 575.59, 1.89314e-27
5.55101, 599.269, 1.83305e-27
5.59595, 623.922, 1.77487e-27
5.64125, 649.59, 1.71855e-27
5.68692, 676.313, 1.66401e-27
5.73296, 704.136, 1.61119e-27
5.77938, 733.103, 1.56005e-27
5.82616, 763.262, 1.51055e-27
5.87333, 794.662, 1.4626e-27
5.92088, 827.353, 1.41618e-27
5.96881, 861.389, 1.37124e-27
6.01713, 896.826, 1.32772e-27
6.06585, 933.72, 1.28557e-27
6.11495, 972.133, 1.24478e-27
6.16446, 1012.12, 1.20527e-27
6.21436, 1053.76, 1.16702e-27
6.26467, 1097.11, 1.12998e-27
6.31539, 1142.25, 1.09412e-27
6.36652, 1189.24, 1.05939e-27
6.41806, 1238.16, 1.02577e-27
6.47002, 1289.1, 9.93212e-28
6.5224, 1342.13, 9.61689e-28
6.5752, 1397.34, 9.31169e-28
6.62843, 1454.83, 9.01616e-28
6.68209, 1514.68, 8.73002e-28
6.73619, 1576.99, 8.45293e-28
6.79072, 1641.87, 8.18467e-28
6.8457, 1709.41, 7.92489e-28
6.90112, 1779.73, 7.67338e-28
6.95699, 1852.95, 7.42984e-28
7.01331, 1929.18, 7.19404e-28
7.07009, 2008.54, 6.96571e-28
7.12732, 2091.17, 6.74466e-28
7.18502, 2177.2, 6.5306e-28
7.24319, 2266.77, 6.32333e-28
7.30183, 2360.02, 6.12263e-28
7.36094, 2457.11, 5.92833e-28
7.42053, 2558.19, 5.74018e-28
7.48061, 2663.43, 5.55798e-28
7.54117, 2773, 5.38159e-28
7.60222, 2887.08, 5.21079e-28
7.66377, 3005.85, 5.0454e-28
7.72581, 3129.51, 4.88528e-28
7.78835, 3258.26, 4.73025e-28
7.85141, 3392.3, 4.5801e-28
7.91497, 3531.85, 4.43474e-28
7.97905, 3677.15, 4.29399e-28
8.04364, 3828.42, 4.15772e-28
8.10876, 3985.92, 4.02576e-28
8.17441, 4149.9, 3.89798e-28
8.24058, 4320.62, 3.77429e-28
8.3073, 4498.37, 3.65449e-28
8.37455, 4683.42, 3.53851e-28
8.44235, 4876.1, 3.4262e-28
8.51069, 5076.69, 3.31747e-28
8.57959, 5285.54, 3.21218e-28
8.64905, 5502.98, 3.11023e-28
8.71907, 5729.37, 3.01152e-28
8.78966, 5965.07, 2.91593e-28
8.86082, 6210.47, 2.82339e-28
8.93255, 6465.96, 2.73379e-28
9.00487, 6731.96, 2.64702e-28
9.07777, 7008.91, 2.56301e-28
9.15126, 7297.25, 2.48166e-28
9.22534, 7597.45, 2.40291e-28
9.30003, 7910, 2.32664e-28
9.37532, 8235.41, 2.2528e-28
9.45122, 8574.21, 2.1813e-28
9.52773, 8926.94, 2.11207e-28
9.60486, 9294.19, 2.04504e-28
9.68262, 9676.54, 1.98014e-28
9.76101, 10074.6, 1.91729e-28
9.84003, 10489.1, 1.85644e-28
9.91969, 10920.6, 1.79752e-28
10, 11369.9, 1.74047e-28
