f, omegaSens, omegaSW
1.26926, 0.374696, 6.59994e-25
1.27954, 0.390109, 6.65723e-25
1.2899, 0.406155, 6.71377e-25
1.30034, 0.422861, 6.76954e-25
1.31087, 0.440255, 6.82453e-25
1.32148, 0.458364, 6.87866e-25
1.33218, 0.477218, 6.93194e-25
1.34296, 0.496847, 6.98429e-25
1.35384, 0.517284, 7.03575e-25
1.3648, 0.538562, 7.0862e-25
1.37584, 0.560715, 7.13559e-25
1.38698, 0.583779, 7.18399e-25
1.39821, 0.607792, 7.23131e-25
1.40953, 0.632793, 7.2775e-25
1.42094, 0.658822, 7.32255e-25
1.43245, 0.685922, 7.36643e-25
1.44404, 0.714137, 7.40905e-25
1.45573, 0.743512, 7.45045e-25
1.46752, 0.774096, 7.49059e-25
1.4794, 0.805938, 7.52939e-25
1.49137, 0.839089, 7.56684e-25
1.50345, 0.873605, 7.60295e-25
1.51562, 0.90954, 7.63764e-25
1.52789, 0.946954, 7.6709e-25
1.54026, 0.985906, 7.70271e-25
1.55273, 1.02646, 7.73303e-25
1.5653, 1.06868, 7.76184e-25
1.57797, 1.11264, 7.78911e-25
1.59075, 1.15841, 7.81484e-25
1.60362, 1.20606, 7.83895e-25
1.61661, 1.25568, 7.8615e-25
1.62969, 1.30733, 7.88239e-25
1.64289, 1.36111, 7.90166e-25
1.65619, 1.41709, 7.91926e-25
1.6696, 1.47539, 7.93517e-25
1.68311, 1.53608, 7.94939e-25
1.69674, 1.59927, 7.9619e-25
1.71047, 1.66505, 7.97267e-25
1.72432, 1.73354, 7.98172e-25
1.73828, 1.80486, 7.98901e-25
1.75235, 1.8791, 7.99454e-25
1.76654, 1.9564, 7.99831e-25
1.78084, 2.03687, 8.0003e-25
1.79526, 2.12066, 8.00051e-25
1.80979, 2.2079, 7.99894e-25
1.82444, 2.29872, 7.99558e-25
1.83921, 2.39328, 7.99043e-25
1.8541, 2.49173, 7.98349e-25
1.86911, 2.59423, 7.97476e-25
1.88425, 2.70095, 7.96424e-25
1.8995, 2.81206, 7.95195e-25
1.91488, 2.92773, 7.93788e-25
1.93038, 3.04817, 7.92205e-25
1.94601, 3.17356, 7.90446e-25
1.96176, 3.30411, 7.88512e-25
1.97764, 3.44003, 7.86404e-25
1.99365, 3.58154, 7.84124e-25
2.00979, 3.72887, 7.81672e-25
2.02606, 3.88226, 7.79052e-25
2.04247, 4.04197, 7.76262e-25
2.059, 4.20824, 7.73308e-25
2.07567, 4.38135, 7.70189e-25
2.09248, 4.56159, 7.66907e-25
2.10942, 4.74923, 7.63466e-25
2.12649, 4.9446, 7.5987e-25
2.14371, 5.14801, 7.56116e-25
2.16106, 5.35978, 7.52212e-25
2.17856, 5.58027, 7.48156e-25
2.19619, 5.80982, 7.43956e-25
2.21397, 6.04882, 7.3961e-25
2.2319, 6.29765, 7.35121e-25
2.24997, 6.55671, 7.30495e-25
2.26818, 6.82644, 7.25736e-25
2.28654, 7.10726, 7.20845e-25
2.30506, 7.39963, 7.15823e-25
2.32372, 7.70403, 7.10678e-25
2.34253, 8.02095, 7.05413e-25
2.36149, 8.35091, 7.0003e-25
2.38061, 8.69444, 6.94531e-25
2.39988, 9.05211, 6.88923e-25
2.41931, 9.42449, 6.83208e-25
2.4389, 9.81219, 6.77388e-25
2.45864, 10.2158, 6.71472e-25
2.47855, 10.6361, 6.65457e-25
2.49861, 11.0736, 6.59355e-25
2.51884, 11.5292, 6.53163e-25
2.53923, 12.0034, 6.46888e-25
2.55979, 12.4972, 6.40533e-25
2.58051, 13.0113, 6.34104e-25
2.6014, 13.5466, 6.27603e-25
2.62246, 14.1039, 6.21034e-25
2.64369, 14.6841, 6.14402e-25
2.6651, 15.2881, 6.07708e-25
2.68667, 15.9171, 6.00962e-25
2.70842, 16.5719, 5.94164e-25
2.73035, 17.2536, 5.87317e-25
2.75245, 17.9634, 5.80429e-25
2.77474, 18.7023, 5.73498e-25
2.7972, 19.4717, 5.66534e-25
2.81984, 20.2727, 5.59539e-25
2.84267, 21.1067, 5.52515e-25
2.86569, 21.975, 5.45464e-25
2.88889, 22.879, 5.38395e-25
2.91227, 23.8202, 5.31312e-25
2.93585, 24.8001, 5.24213e-25
2.95962, 25.8203, 5.17104e-25
2.98358, 26.8825, 5.0999e-25
3.00773, 27.9884, 5.02875e-25
3.03208, 29.1398, 4.9576e-25
3.05663, 30.3385, 4.88648e-25
3.08137, 31.5866, 4.81546e-25
3.10632, 32.886, 4.74452e-25
3.13147, 34.2389, 4.67373e-25
3.15682, 35.6474, 4.60312e-25
3.18238, 37.1138, 4.53269e-25
3.20814, 38.6406, 4.46252e-25
3.23411, 40.2302, 4.3926e-25
3.26029, 41.8852, 4.32296e-25
3.28669, 43.6083, 4.25362e-25
3.3133, 45.4023, 4.18462e-25
3.34012, 47.27, 4.11601e-25
3.36716, 49.2146, 4.04777e-25
3.39442, 51.2392, 3.97994e-25
3.4219, 53.3471, 3.91254e-25
3.4496, 55.5417, 3.84561e-25
3.47753, 57.8266, 3.77914e-25
3.50568, 60.2055, 3.71319e-25
3.53406, 62.6823, 3.64774e-25
3.56267, 65.2609, 3.58283e-25
3.59151, 67.9456, 3.51847e-25
3.62059, 70.7408, 3.45466e-25
3.6499, 73.6509, 3.39146e-25
3.67945, 76.6808, 3.32884e-25
3.70924, 79.8353, 3.26684e-25
3.73927, 83.1196, 3.20547e-25
3.76954, 86.539, 3.14475e-25
3.80006, 90.0991, 3.08466e-25
3.83082, 93.8056, 3.02525e-25
3.86183, 97.6647, 2.96652e-25
3.8931, 101.682, 2.90845e-25
3.92461, 105.865, 2.85109e-25
3.95639, 110.221, 2.79441e-25
3.98842, 114.755, 2.73845e-25
4.0207, 119.476, 2.68321e-25
4.05325, 124.391, 2.62868e-25
4.08607, 129.508, 2.57487e-25
4.11915, 134.836, 2.52179e-25
4.1525, 140.383, 2.46944e-25
4.18611, 146.158, 2.41784e-25
4.22, 152.171, 2.36697e-25
4.25417, 158.431, 2.31684e-25
4.28861, 164.948, 2.26745e-25
4.32333, 171.734, 2.21881e-25
4.35833, 178.799, 2.17091e-25
4.39361, 186.154, 2.12377e-25
4.42918, 193.813, 2.07736e-25
4.46504, 201.786, 2.03169e-25
4.50118, 210.087, 1.98677e-25
4.53762, 218.73, 1.94259e-25
4.57436, 227.728, 1.89913e-25
4.61139, 237.096, 1.85642e-25
4.64872, 246.85, 1.81444e-25
4.68636, 257.005, 1.77317e-25
4.7243, 267.578, 1.73264e-25
4.76254, 278.586, 1.69283e-25
4.8011, 290.046, 1.65372e-25
4.83997, 301.978, 1.61533e-25
4.87915, 314.401, 1.57765e-25
4.91865, 327.335, 1.54066e-25
4.95847, 340.802, 1.50436e-25
4.99861, 354.822, 1.46875e-25
5.03908, 369.419, 1.43382e-25
5.07987, 384.616, 1.39956e-25
5.121, 400.439, 1.36597e-25
5.16246, 416.912, 1.33304e-25
5.20425, 434.063, 1.30077e-25
5.24638, 451.92, 1.26914e-25
5.28886, 470.512, 1.23814e-25
5.33167, 489.868, 1.20778e-25
5.37484, 510.02, 1.17804e-25
5.41835, 531.002, 1.14892e-25
5.46221, 552.847, 1.1204e-25
5.50643, 575.59, 1.09248e-25
5.55101, 599.269, 1.06515e-25
5.59595, 623.922, 1.03841e-25
5.64125, 649.59, 1.01224e-25
5.68692, 676.313, 9.86633e-26
5.73296, 704.136, 9.61584e-26
5.77938, 733.103, 9.37082e-26
5.82616, 763.262, 9.13128e-26
5.87333, 794.662, 8.897e-26
5.92088, 827.353, 8.66797e-26
5.96881, 861.389, 8.44412e-26
6.01713, 896.826, 8.22532e-26
6.06585, 933.72, 8.01146e-26
6.11495, 972.133, 7.80257e-26
6.16446, 1012.12, 7.59843e-26
6.21436, 1053.76, 7.39907e-26
6.26467, 1097.11, 7.20432e-26
6.31539, 1142.25, 7.01413e-26
6.36652, 1189.24, 6.82841e-26
6.41806, 1238.16, 6.64711e-26
6.47002, 1289.1, 6.47011e-26
6.5224, 1342.13, 6.29734e-26
6.5752, 1397.34, 6.12873e-26
6.62843, 1454.83, 5.96419e-26
6.68209, 1514.68, 5.80364e-26
6.73619, 1576.99, 5.64699e-26
6.79072, 1641.87, 5.4942e-26
6.8457, 1709.41, 5.34514e-26
6.90112, 1779.73, 5.19977e-26
6.95699, 1852.95, 5.05801e-26
7.01331, 1929.18, 4.91978e-26
7.07009, 2008.54, 4.785e-26
7.12732, 2091.17, 4.65363e-26
7.18502, 2177.2, 4.52555e-26
7.24319, 2266.77, 4.40072e-26
7.30183, 2360.02, 4.27905e-26
7.36094, 2457.11, 4.1605e-26
7.42053, 2558.19, 4.04498e-26
7.48061, 2663.43, 3.93242e-26
7.54117, 2773, 3.82277e-26
7.60222, 2887.08, 3.71596e-26
7.66377, 3005.85, 3.61191e-26
7.72581, 3129.51, 3.51059e-26
7.78835, 3258.26, 3.41192e-26
7.85141, 3392.3, 3.31581e-26
7.91497, 3531.85, 3.22225e-26
7.97905, 3677.15, 3.13116e-26
8.04364, 3828.42, 3.04249e-26
8.10876, 3985.92, 2.95616e-26
8.17441, 4149.9, 2.87213e-26
8.24058, 4320.62, 2.79036e-26
8.3073, 4498.37, 2.71076e-26
8.37455, 4683.42, 2.63331e-26
8.44235, 4876.1, 2.55794e-26
8.51069, 5076.69, 2.48462e-26
8.57959, 5285.54, 2.41328e-26
8.64905, 5502.98, 2.34388e-26
8.71907, 5729.37, 2.27636e-26
8.78966, 5965.07, 2.21069e-26
8.86082, 6210.47, 2.14682e-26
8.93255, 6465.96, 2.0847e-26
9.00487, 6731.96, 2.02428e-26
9.07777, 7008.91, 1.96554e-26
9.15126, 7297.25, 1.90842e-26
9.22534, 7597.45, 1.85288e-26
9.30003, 7910, 1.79888e-26
9.37532, 8235.41, 1.74638e-26
9.45122, 8574.21, 1.69535e-26
9.52773, 8926.94, 1.64575e-26
9.60486, 9294.19, 1.59753e-26
9.68262, 9676.54, 1.55067e-26
9.76101, 10074.6, 1.50512e-26
9.84003, 10489.1, 1.46086e-26
9.91969, 10920.6, 1.41785e-26
10, 11369.9, 1.37605e-26
