f, omegaSens, omegaSW
1.26926, 0.374696, 1.15258e-19
1.27954, 0.390109, 1.11619e-19
1.2899, 0.406155, 1.08096e-19
1.30034, 0.422861, 1.04685e-19
1.31087, 0.440255, 1.0138e-19
1.32148, 0.458364, 9.81805e-20
1.33218, 0.477218, 9.50805e-20
1.34296, 0.496847, 9.20799e-20
1.35384, 0.517284, 8.91703e-20
1.3648, 0.538562, 8.63546e-20
1.37584, 0.560715, 8.36296e-20
1.38698, 0.583779, 8.0988e-20
1.39821, 0.607792, 7.84296e-20
1.40953, 0.632793, 7.59521e-20
1.42094, 0.658822, 7.35529e-20
1.43245, 0.685922, 7.12279e-20
1.44404, 0.714137, 6.89787e-20
1.45573, 0.743512, 6.67993e-20
1.46752, 0.774096, 6.46876e-20
1.4794, 0.805938, 6.26434e-20
1.49137, 0.839089, 6.06648e-20
1.50345, 0.873605, 5.87464e-20
1.51562, 0.90954, 5.68898e-20
1.52789, 0.946954, 5.50915e-20
1.54026, 0.985906, 5.33498e-20
1.55273, 1.02646, 5.16631e-20
1.5653, 1.06868, 5.00298e-20
1.57797, 1.11264, 4.84482e-20
1.59075, 1.15841, 4.69156e-20
1.60362, 1.20606, 4.5433e-20
1.61661, 1.25568, 4.39954e-20
1.62969, 1.30733, 4.26048e-20
1.64289, 1.36111, 4.12567e-20
1.65619, 1.41709, 3.99518e-20
1.6696, 1.47539, 3.86879e-20
1.68311, 1.53608, 3.74647e-20
1.69674, 1.59927, 3.62792e-20
1.71047, 1.66505, 3.51319e-20
1.72432, 1.73354, 3.40202e-20
1.73828, 1.80486, 3.29438e-20
1.75235, 1.8791, 3.19017e-20
1.76654, 1.9564, 3.0892e-20
1.78084, 2.03687, 2.99145e-20
1.79526, 2.12066, 2.89677e-20
1.80979, 2.2079, 2.80512e-20
1.82444, 2.29872, 2.71635e-20
1.83921, 2.39328, 2.63038e-20
1.8541, 2.49173, 2.54712e-20
1.86911, 2.59423, 2.4665e-20
1.88425, 2.70095, 2.38838e-20
1.8995, 2.81206, 2.3128e-20
1.91488, 2.92773, 2.23957e-20
1.93038, 3.04817, 2.16868e-20
1.94601, 3.17356, 2.10002e-20
1.96176, 3.30411, 2.03355e-20
1.97764, 3.44003, 1.96917e-20
1.99365, 3.58154, 1.90682e-20
2.00979, 3.72887, 1.84644e-20
2.02606, 3.88226, 1.78798e-20
2.04247, 4.04197, 1.73133e-20
2.059, 4.20824, 1.67652e-20
2.07567, 4.38135, 1.62343e-20
2.09248, 4.56159, 1.57199e-20
2.10942, 4.74923, 1.52221e-20
2.12649, 4.9446, 1.47402e-20
2.14371, 5.14801, 1.42732e-20
2.16106, 5.35978, 1.38212e-20
2.17856, 5.58027, 1.33833e-20
2.19619, 5.80982, 1.29596e-20
2.21397, 6.04882, 1.2549e-20
2.2319, 6.29765, 1.21514e-20
2.24997, 6.55671, 1.17664e-20
2.26818, 6.82644, 1.13937e-20
2.28654, 7.10726, 1.10328e-20
2.30506, 7.39963, 1.06831e-20
2.32372, 7.70403, 1.03447e-20
2.34253, 8.02095, 1.00169e-20
2.36149, 8.35091, 9.69964e-21
2.38061, 8.69444, 9.39227e-21
2.39988, 9.05211, 9.09471e-21
2.41931, 9.42449, 8.80651e-21
2.4389, 9.81219, 8.52739e-21
2.45864, 10.2158, 8.25723e-21
2.47855, 10.6361, 7.99549e-21
2.49861, 11.0736, 7.74219e-21
2.51884, 11.5292, 7.49681e-21
2.53923, 12.0034, 7.25924e-21
2.55979, 12.4972, 7.02914e-21
2.58051, 13.0113, 6.8064e-21
2.6014, 13.5466, 6.59069e-21
2.62246, 14.1039, 6.38181e-21
2.64369, 14.6841, 6.17954e-21
2.6651, 15.2881, 5.98361e-21
2.68667, 15.9171, 5.794e-21
2.70842, 16.5719, 5.61035e-21
2.73035, 17.2536, 5.43248e-21
2.75245, 17.9634, 5.26031e-21
2.77474, 18.7023, 5.09351e-21
2.7972, 19.4717, 4.93208e-21
2.81984, 20.2727, 4.77576e-21
2.84267, 21.1067, 4.62436e-21
2.86569, 21.975, 4.47772e-21
2.88889, 22.879, 4.33576e-21
2.91227, 23.8202, 4.19835e-21
2.93585, 24.8001, 4.06523e-21
2.95962, 25.8203, 3.93634e-21
2.98358, 26.8825, 3.81154e-21
3.00773, 27.9884, 3.69072e-21
3.03208, 29.1398, 3.5737e-21
3.05663, 30.3385, 3.46038e-21
3.08137, 31.5866, 3.35068e-21
3.10632, 32.886, 3.24443e-21
3.13147, 34.2389, 3.14155e-21
3.15682, 35.6474, 3.04194e-21
3.18238, 37.1138, 2.94547e-21
3.20814, 38.6406, 2.85209e-21
3.23411, 40.2302, 2.76166e-21
3.26029, 41.8852, 2.67409e-21
3.28669, 43.6083, 2.58928e-21
3.3133, 45.4023, 2.50717e-21
3.34012, 47.27, 2.42767e-21
3.36716, 49.2146, 2.35069e-21
3.39442, 51.2392, 2.27614e-21
3.4219, 53.3471, 2.20396e-21
3.4496, 55.5417, 2.13407e-21
3.47753, 57.8266, 2.06639e-21
3.50568, 60.2055, 2.00086e-21
3.53406, 62.6823, 1.93741e-21
3.56267, 65.2609, 1.87597e-21
3.59151, 67.9456, 1.81647e-21
3.62059, 70.7408, 1.75886e-21
3.6499, 73.6509, 1.70308e-21
3.67945, 76.6808, 1.64906e-21
3.70924, 79.8353, 1.59675e-21
3.73927, 83.1196, 1.54611e-21
3.76954, 86.539, 1.49707e-21
3.80006, 90.0991, 1.44959e-21
3.83082, 93.8056, 1.40361e-21
3.86183, 97.6647, 1.3591e-21
3.8931, 101.682, 1.31598e-21
3.92461, 105.865, 1.27425e-21
3.95639, 110.221, 1.23383e-21
3.98842, 114.755, 1.19469e-21
4.0207, 119.476, 1.1568e-21
4.05325, 124.391, 1.12011e-21
4.08607, 129.508, 1.08458e-21
4.11915, 134.836, 1.05017e-21
4.1525, 140.383, 1.01686e-21
4.18611, 146.158, 9.84608e-22
4.22, 152.171, 9.53375e-22
4.25417, 158.431, 9.23127e-22
4.28861, 164.948, 8.93845e-22
4.32333, 171.734, 8.6549e-22
4.35833, 178.799, 8.38035e-22
4.39361, 186.154, 8.11453e-22
4.42918, 193.813, 7.85711e-22
4.46504, 201.786, 7.60784e-22
4.50118, 210.087, 7.36655e-22
4.53762, 218.73, 7.13286e-22
4.57436, 227.728, 6.90655e-22
4.61139, 237.096, 6.68746e-22
4.64872, 246.85, 6.47532e-22
4.68636, 257.005, 6.26987e-22
4.7243, 267.578, 6.07096e-22
4.76254, 278.586, 5.87839e-22
4.8011, 290.046, 5.69188e-22
4.83997, 301.978, 5.5113e-22
4.87915, 314.401, 5.33646e-22
4.91865, 327.335, 5.16716e-22
4.95847, 340.802, 5.00323e-22
4.99861, 354.822, 4.8445e-22
5.03908, 369.419, 4.6908e-22
5.07987, 384.616, 4.54199e-22
5.121, 400.439, 4.39787e-22
5.16246, 416.912, 4.25834e-22
5.20425, 434.063, 4.12325e-22
5.24638, 451.92, 3.99243e-22
5.28886, 470.512, 3.86575e-22
5.33167, 489.868, 3.74312e-22
5.37484, 510.02, 3.62434e-22
5.41835, 531.002, 3.50935e-22
5.46221, 552.847, 3.39802e-22
5.50643, 575.59, 3.29021e-22
5.55101, 599.269, 3.18582e-22
5.59595, 623.922, 3.08473e-22
5.64125, 649.59, 2.98687e-22
5.68692, 676.313, 2.8921e-22
5.73296, 704.136, 2.80033e-22
5.77938, 733.103, 2.71147e-22
5.82616, 763.262, 2.62545e-22
5.87333, 794.662, 2.54214e-22
5.92088, 827.353, 2.46148e-22
5.96881, 861.389, 2.38338e-22
6.01713, 896.826, 2.30776e-22
6.06585, 933.72, 2.23453e-22
6.11495, 972.133, 2.16364e-22
6.16446, 1012.12, 2.09498e-22
6.21436, 1053.76, 2.02851e-22
6.26467, 1097.11, 1.96414e-22
6.31539, 1142.25, 1.90182e-22
6.36652, 1189.24, 1.84147e-22
6.41806, 1238.16, 1.78304e-22
6.47002, 1289.1, 1.72646e-22
6.5224, 1342.13, 1.67168e-22
6.5752, 1397.34, 1.61864e-22
6.62843, 1454.83, 1.56728e-22
6.68209, 1514.68, 1.51755e-22
6.73619, 1576.99, 1.46939e-22
6.79072, 1641.87, 1.42277e-22
6.8457, 1709.41, 1.37762e-22
6.90112, 1779.73, 1.3339e-22
6.95699, 1852.95, 1.29158e-22
7.01331, 1929.18, 1.25059e-22
7.07009, 2008.54, 1.21091e-22
7.12732, 2091.17, 1.17249e-22
7.18502, 2177.2, 1.13528e-22
7.24319, 2266.77, 1.09926e-22
7.30183, 2360.02, 1.06437e-22
7.36094, 2457.11, 1.0306e-22
7.42053, 2558.19, 9.97899e-23
7.48061, 2663.43, 9.6623e-23
7.54117, 2773, 9.3557e-23
7.60222, 2887.08, 9.05882e-23
7.66377, 3005.85, 8.77134e-23
7.72581, 3129.51, 8.49301e-23
7.78835, 3258.26, 8.22353e-23
7.85141, 3392.3, 7.96254e-23
7.91497, 3531.85, 7.70988e-23
7.97905, 3677.15, 7.46521e-23
8.04364, 3828.42, 7.22833e-23
8.10876, 3985.92, 6.99895e-23
8.17441, 4149.9, 6.77684e-23
8.24058, 4320.62, 6.56181e-23
8.3073, 4498.37, 6.35356e-23
8.37455, 4683.42, 6.15195e-23
8.44235, 4876.1, 5.95672e-23
8.51069, 5076.69, 5.76771e-23
8.57959, 5285.54, 5.58468e-23
8.64905, 5502.98, 5.40745e-23
8.71907, 5729.37, 5.23585e-23
8.78966, 5965.07, 5.06969e-23
8.86082, 6210.47, 4.9088e-23
8.93255, 6465.96, 4.75303e-23
9.00487, 6731.96, 4.60219e-23
9.07777, 7008.91, 4.45614e-23
9.15126, 7297.25, 4.31473e-23
9.22534, 7597.45, 4.17782e-23
9.30003, 7910, 4.04523e-23
9.37532, 8235.41, 3.91686e-23
9.45122, 8574.21, 3.79256e-23
9.52773, 8926.94, 3.67221e-23
9.60486, 9294.19, 3.55568e-23
9.68262, 9676.54, 3.44284e-23
9.76101, 10074.6, 3.33358e-23
9.84003, 10489.1, 3.22779e-23
9.91969, 10920.6, 3.12536e-23
10, 11369.9, 3.02617e-23
