f, omegaSens, omegaSW
1.26926, 0.374696, 1.98888e-29
1.27954, 0.390109, 1.95105e-29
1.2899, 0.406155, 1.91365e-29
1.30034, 0.422861, 1.87668e-29
1.31087, 0.440255, 1.84011e-29
1.32148, 0.458364, 1.80399e-29
1.33218, 0.477218, 1.76829e-29
1.34296, 0.496847, 1.73305e-29
1.35384, 0.517284, 1.69821e-29
1.3648, 0.538562, 1.66385e-29
1.37584, 0.560715, 1.62997e-29
1.38698, 0.583779, 1.5965e-29
1.39821, 0.607792, 1.56349e-29
1.40953, 0.632793, 1.53095e-29
1.42094, 0.658822, 1.49887e-29
1.43245, 0.685922, 1.46723e-29
1.44404, 0.714137, 1.4361e-29
1.45573, 0.743512, 1.40541e-29
1.46752, 0.774096, 1.37517e-29
1.4794, 0.805938, 1.34541e-29
1.49137, 0.839089, 1.31613e-29
1.50345, 0.873605, 1.28729e-29
1.51562, 0.90954, 1.25892e-29
1.52789, 0.946954, 1.23102e-29
1.54026, 0.985906, 1.20358e-29
1.55273, 1.02646, 1.1766e-29
1.5653, 1.06868, 1.15007e-29
1.57797, 1.11264, 1.12401e-29
1.59075, 1.15841, 1.09839e-29
1.60362, 1.20606, 1.07324e-29
1.61661, 1.25568, 1.04851e-29
1.62969, 1.30733, 1.02426e-29
1.64289, 1.36111, 1.00042e-29
1.65619, 1.41709, 9.77031e-30
1.6696, 1.47539, 9.54075e-30
1.68311, 1.53608, 9.31565e-30
1.69674, 1.59927, 9.09465e-30
1.71047, 1.66505, 8.87805e-30
1.72432, 1.73354, 8.66551e-30
1.73828, 1.80486, 8.45715e-30
1.75235, 1.8791, 8.25295e-30
1.76654, 1.9564, 8.05272e-30
1.78084, 2.03687, 7.85658e-30
1.79526, 2.12066, 7.66436e-30
1.80979, 2.2079, 7.47614e-30
1.82444, 2.29872, 7.29177e-30
1.83921, 2.39328, 7.11121e-30
1.8541, 2.49173, 6.93441e-30
1.86911, 2.59423, 6.76135e-30
1.88425, 2.70095, 6.59186e-30
1.8995, 2.81206, 6.42614e-30
1.91488, 2.92773, 6.26391e-30
1.93038, 3.04817, 6.10525e-30
1.94601, 3.17356, 5.95001e-30
1.96176, 3.30411, 5.79825e-30
1.97764, 3.44003, 5.64981e-30
1.99365, 3.58154, 5.50467e-30
2.00979, 3.72887, 5.36278e-30
2.02606, 3.88226, 5.22409e-30
2.04247, 4.04197, 5.08849e-30
2.059, 4.20824, 4.95608e-30
2.07567, 4.38135, 4.82666e-30
2.09248, 4.56159, 4.70019e-30
2.10942, 4.74923, 4.5767e-30
2.12649, 4.9446, 4.45615e-30
2.14371, 5.14801, 4.33834e-30
2.16106, 5.35978, 4.22338e-30
2.17856, 5.58027, 4.11108e-30
2.19619, 5.80982, 4.00153e-30
2.21397, 6.04882, 3.89456e-30
2.2319, 6.29765, 3.79013e-30
2.24997, 6.55671, 3.68825e-30
2.26818, 6.82644, 3.58889e-30
2.28654, 7.10726, 3.49193e-30
2.30506, 7.39963, 3.3973e-30
2.32372, 7.70403, 3.30505e-30
2.34253, 8.02095, 3.21508e-30
2.36149, 8.35091, 3.12736e-30
2.38061, 8.69444, 3.0418e-30
2.39988, 9.05211, 2.95841e-30
2.41931, 9.42449, 2.87709e-30
2.4389, 9.81219, 2.79782e-30
2.45864, 10.2158, 2.72059e-30
2.47855, 10.6361, 2.64529e-30
2.49861, 11.0736, 2.57196e-30
2.51884, 11.5292, 2.50047e-30
2.53923, 12.0034, 2.43084e-30
2.55979, 12.4972, 2.36299e-30
2.58051, 13.0113, 2.29692e-30
2.6014, 13.5466, 2.23257e-30
2.62246, 14.1039, 2.16988e-30
2.64369, 14.6841, 2.10884e-30
2.6651, 15.2881, 2.04939e-30
2.68667, 15.9171, 1.99153e-30
2.70842, 16.5719, 1.93519e-30
2.73035, 17.2536, 1.88033e-30
2.75245, 17.9634, 1.82695e-30
2.77474, 18.7023, 1.77497e-30
2.7972, 19.4717, 1.7244e-30
2.81984, 20.2727, 1.67519e-30
2.84267, 21.1067, 1.62729e-30
2.86569, 21.975, 1.58068e-30
2.88889, 22.879, 1.53533e-30
2.91227, 23.8202, 1.49123e-30
2.93585, 24.8001, 1.44831e-30
2.95962, 25.8203, 1.40657e-30
2.98358, 26.8825, 1.36596e-30
3.00773, 27.9884, 1.32648e-30
3.03208, 29.1398, 1.28807e-30
3.05663, 30.3385, 1.25072e-30
3.08137, 31.5866, 1.21441e-30
3.10632, 32.886, 1.17909e-30
3.13147, 34.2389, 1.14476e-30
3.15682, 35.6474, 1.11138e-30
3.18238, 37.1138, 1.07892e-30
3.20814, 38.6406, 1.04738e-30
3.23411, 40.2302, 1.01672e-30
3.26029, 41.8852, 9.86922e-31
3.28669, 43.6083, 9.57949e-31
3.3133, 45.4023, 9.29796e-31
3.34012, 47.27, 9.02442e-31
3.36716, 49.2146, 8.75858e-31
3.39442, 51.2392, 8.50026e-31
3.4219, 53.3471, 8.24926e-31
3.4496, 55.5417, 8.00542e-31
3.47753, 57.8266, 7.76847e-31
3.50568, 60.2055, 7.53833e-31
3.53406, 62.6823, 7.31474e-31
3.56267, 65.2609, 7.09755e-31
3.59151, 67.9456, 6.88659e-31
3.62059, 70.7408, 6.68165e-31
3.6499, 73.6509, 6.48264e-31
3.67945, 76.6808, 6.28934e-31
3.70924, 79.8353, 6.10161e-31
3.73927, 83.1196, 5.91932e-31
3.76954, 86.539, 5.74232e-31
3.80006, 90.0991, 5.57042e-31
3.83082, 93.8056, 5.40355e-31
3.86183, 97.6647, 5.24153e-31
3.8931, 101.682, 5.08417e-31
3.92461, 105.865, 4.93147e-31
3.95639, 110.221, 4.78315e-31
3.98842, 114.755, 4.63921e-31
4.0207, 119.476, 4.49951e-31
4.05325, 124.391, 4.36388e-31
4.08607, 129.508, 4.2322e-31
4.11915, 134.836, 4.10441e-31
4.1525, 140.383, 3.98037e-31
4.18611, 146.158, 3.86003e-31
4.22, 152.171, 3.7432e-31
4.25417, 158.431, 3.62981e-31
4.28861, 164.948, 3.51979e-31
4.32333, 171.734, 3.41302e-31
4.35833, 178.799, 3.30942e-31
4.39361, 186.154, 3.2089e-31
4.42918, 193.813, 3.11136e-31
4.46504, 201.786, 3.01671e-31
4.50118, 210.087, 2.9249e-31
4.53762, 218.73, 2.83581e-31
4.57436, 227.728, 2.74936e-31
4.61139, 237.096, 2.66552e-31
4.64872, 246.85, 2.58417e-31
4.68636, 257.005, 2.50525e-31
4.7243, 267.578, 2.4287e-31
4.76254, 278.586, 2.35445e-31
4.8011, 290.046, 2.28241e-31
4.83997, 301.978, 2.21254e-31
4.87915, 314.401, 2.14478e-31
4.91865, 327.335, 2.07905e-31
4.95847, 340.802, 2.0153e-31
4.99861, 354.822, 1.95348e-31
5.03908, 369.419, 1.89351e-31
5.07987, 384.616, 1.83536e-31
5.121, 400.439, 1.77895e-31
5.16246, 416.912, 1.72426e-31
5.20425, 434.063, 1.67122e-31
5.24638, 451.92, 1.61979e-31
5.28886, 470.512, 1.56991e-31
5.33167, 489.868, 1.52155e-31
5.37484, 510.02, 1.47465e-31
5.41835, 531.002, 1.42918e-31
5.46221, 552.847, 1.3851e-31
5.50643, 575.59, 1.34235e-31
5.55101, 599.269, 1.3009e-31
5.59595, 623.922, 1.26071e-31
5.64125, 649.59, 1.22176e-31
5.68692, 676.313, 1.18398e-31
5.73296, 704.136, 1.14736e-31
5.77938, 733.103, 1.11185e-31
5.82616, 763.262, 1.07744e-31
5.87333, 794.662, 1.04407e-31
5.92088, 827.353, 1.01173e-31
5.96881, 861.389, 9.80373e-32
6.01713, 896.826, 9.49979e-32
6.06585, 933.72, 9.20511e-32
6.11495, 972.133, 8.91955e-32
6.16446, 1012.12, 8.64268e-32
6.21436, 1053.76, 8.37436e-32
6.26467, 1097.11, 8.11425e-32
6.31539, 1142.25, 7.86212e-32
6.36652, 1189.24, 7.61775e-32
6.41806, 1238.16, 7.38091e-32
6.47002, 1289.1, 7.15134e-32
6.5224, 1342.13, 6.92885e-32
6.5752, 1397.34, 6.71322e-32
6.62843, 1454.83, 6.50424e-32
6.68209, 1514.68, 6.30169e-32
6.73619, 1576.99, 6.10538e-32
6.79072, 1641.87, 5.91515e-32
6.8457, 1709.41, 5.73077e-32
6.90112, 1779.73, 5.5521e-32
6.95699, 1852.95, 5.37894e-32
7.01331, 1929.18, 5.21115e-32
7.07009, 2008.54, 5.04853e-32
7.12732, 2091.17, 4.89097e-32
7.18502, 2177.2, 4.73828e-32
7.24319, 2266.77, 4.5903e-32
7.30183, 2360.02, 4.44691e-32
7.36094, 2457.11, 4.30797e-32
7.42053, 2558.19, 4.17334e-32
7.48061, 2663.43, 4.04287e-32
7.54117, 2773, 3.91645e-32
7.60222, 2887.08, 3.79397e-32
7.66377, 3005.85, 3.67527e-32
7.72581, 3129.51, 3.56028e-32
7.78835, 3258.26, 3.44886e-32
7.85141, 3392.3, 3.34088e-32
7.91497, 3531.85, 3.23628e-32
7.97905, 3677.15, 3.13492e-32
8.04364, 3828.42, 3.03673e-32
8.10876, 3985.92, 2.94159e-32
8.17441, 4149.9, 2.8494e-32
8.24058, 4320.62, 2.7601e-32
8.3073, 4498.37, 2.67356e-32
8.37455, 4683.42, 2.58973e-32
8.44235, 4876.1, 2.50851e-32
8.51069, 5076.69, 2.42983e-32
8.57959, 5285.54, 2.35359e-32
8.64905, 5502.98, 2.27973e-32
8.71907, 5729.37, 2.20818e-32
8.78966, 5965.07, 2.13886e-32
8.86082, 6210.47, 2.07171e-32
8.93255, 6465.96, 2.00665e-32
9.00487, 6731.96, 1.94363e-32
9.07777, 7008.91, 1.88257e-32
9.15126, 7297.25, 1.82343e-32
9.22534, 7597.45, 1.76613e-32
9.30003, 7910, 1.71062e-32
9.37532, 8235.41, 1.65685e-32
9.45122, 8574.21, 1.60476e-32
9.52773, 8926.94, 1.55431e-32
9.60486, 9294.19, 1.50543e-32
9.68262, 9676.54, 1.45808e-32
9.76101, 10074.6, 1.41221e-32
9.84003, 10489.1, 1.36779e-32
9.91969, 10920.6, 1.32475e-32
10, 11369.9, 1.28306e-32
