f, omegaSens, omegaSW
1.26926, 0.374696, 6.05574e-21
1.27954, 0.390109, 6.01041e-21
1.2899, 0.406155, 5.9641e-21
1.30034, 0.422861, 5.91684e-21
1.31087, 0.440255, 5.86862e-21
1.32148, 0.458364, 5.81952e-21
1.33218, 0.477218, 5.76954e-21
1.34296, 0.496847, 5.71875e-21
1.35384, 0.517284, 5.6671e-21
1.3648, 0.538562, 5.61472e-21
1.37584, 0.560715, 5.56164e-21
1.38698, 0.583779, 5.50781e-21
1.39821, 0.607792, 5.45331e-21
1.40953, 0.632793, 5.39819e-21
1.42094, 0.658822, 5.34247e-21
1.43245, 0.685922, 5.28615e-21
1.44404, 0.714137, 5.22937e-21
1.45573, 0.743512, 5.17205e-21
1.46752, 0.774096, 5.11425e-21
1.4794, 0.805938, 5.05605e-21
1.49137, 0.839089, 4.99749e-21
1.50345, 0.873605, 4.9385e-21
1.51562, 0.90954, 4.87922e-21
1.52789, 0.946954, 4.81964e-21
1.54026, 0.985906, 4.7598e-21
1.55273, 1.02646, 4.69973e-21
1.5653, 1.06868, 4.63947e-21
1.57797, 1.11264, 4.57905e-21
1.59075, 1.15841, 4.51846e-21
1.60362, 1.20606, 4.45784e-21
1.61661, 1.25568, 4.39707e-21
1.62969, 1.30733, 4.33634e-21
1.64289, 1.36111, 4.27552e-21
1.65619, 1.41709, 4.21476e-21
1.6696, 1.47539, 4.15403e-21
1.68311, 1.53608, 4.09341e-21
1.69674, 1.59927, 4.03285e-21
1.71047, 1.66505, 3.97246e-21
1.72432, 1.73354, 3.91219e-21
1.73828, 1.80486, 3.8521e-21
1.75235, 1.8791, 3.79223e-21
1.76654, 1.9564, 3.73257e-21
1.78084, 2.03687, 3.67318e-21
1.79526, 2.12066, 3.61404e-21
1.80979, 2.2079, 3.55522e-21
1.82444, 2.29872, 3.49672e-21
1.83921, 2.39328, 3.43854e-21
1.8541, 2.49173, 3.38073e-21
1.86911, 2.59423, 3.32329e-21
1.88425, 2.70095, 3.26621e-21
1.8995, 2.81206, 3.2096e-21
1.91488, 2.92773, 3.15339e-21
1.93038, 3.04817, 3.09764e-21
1.94601, 3.17356, 3.04234e-21
1.96176, 3.30411, 2.98753e-21
1.97764, 3.44003, 2.93321e-21
1.99365, 3.58154, 2.87938e-21
2.00979, 3.72887, 2.82608e-21
2.02606, 3.88226, 2.7733e-21
2.04247, 4.04197, 2.72103e-21
2.059, 4.20824, 2.66935e-21
2.07567, 4.38135, 2.61822e-21
2.09248, 4.56159, 2.56764e-21
2.10942, 4.74923, 2.51765e-21
2.12649, 4.9446, 2.46827e-21
2.14371, 5.14801, 2.41945e-21
2.16106, 5.35978, 2.37126e-21
2.17856, 5.58027, 2.32364e-21
2.19619, 5.80982, 2.27667e-21
2.21397, 6.04882, 2.23029e-21
2.2319, 6.29765, 2.18452e-21
2.24997, 6.55671, 2.13938e-21
2.26818, 6.82644, 2.09489e-21
2.28654, 7.10726, 2.05102e-21
2.30506, 7.39963, 2.00775e-21
2.32372, 7.70403, 1.96514e-21
2.34253, 8.02095, 1.92317e-21
2.36149, 8.35091, 1.88184e-21
2.38061, 8.69444, 1.84113e-21
2.39988, 9.05211, 1.80107e-21
2.41931, 9.42449, 1.76164e-21
2.4389, 9.81219, 1.72283e-21
2.45864, 10.2158, 1.68467e-21
2.47855, 10.6361, 1.64712e-21
2.49861, 11.0736, 1.61022e-21
2.51884, 11.5292, 1.57394e-21
2.53923, 12.0034, 1.53828e-21
2.55979, 12.4972, 1.50324e-21
2.58051, 13.0113, 1.46882e-21
2.6014, 13.5466, 1.43501e-21
2.62246, 14.1039, 1.40181e-21
2.64369, 14.6841, 1.36922e-21
2.6651, 15.2881, 1.33721e-21
2.68667, 15.9171, 1.30581e-21
2.70842, 16.5719, 1.275e-21
2.73035, 17.2536, 1.24477e-21
2.75245, 17.9634, 1.21513e-21
2.77474, 18.7023, 1.18605e-21
2.7972, 19.4717, 1.15754e-21
2.81984, 20.2727, 1.1296e-21
2.84267, 21.1067, 1.10221e-21
2.86569, 21.975, 1.07537e-21
2.88889, 22.879, 1.04907e-21
2.91227, 23.8202, 1.02332e-21
2.93585, 24.8001, 9.98083e-22
2.95962, 25.8203, 9.73373e-22
2.98358, 26.8825, 9.49182e-22
3.00773, 27.9884, 9.25504e-22
3.03208, 29.1398, 9.02324e-22
3.05663, 30.3385, 8.79637e-22
3.08137, 31.5866, 8.57446e-22
3.10632, 32.886, 8.35727e-22
3.13147, 34.2389, 8.14483e-22
3.15682, 35.6474, 7.9371e-22
3.18238, 37.1138, 7.73392e-22
3.20814, 38.6406, 7.53532e-22
3.23411, 40.2302, 7.34115e-22
3.26029, 41.8852, 7.15136e-22
3.28669, 43.6083, 6.96582e-22
3.3133, 45.4023, 6.78454e-22
3.34012, 47.27, 6.60745e-22
3.36716, 49.2146, 6.43443e-22
3.39442, 51.2392, 6.26541e-22
3.4219, 53.3471, 6.10035e-22
3.4496, 55.5417, 5.93917e-22
3.47753, 57.8266, 5.78176e-22
3.50568, 60.2055, 5.62812e-22
3.53406, 62.6823, 5.47812e-22
3.56267, 65.2609, 5.33172e-22
3.59151, 67.9456, 5.18884e-22
3.62059, 70.7408, 5.04939e-22
3.6499, 73.6509, 4.91335e-22
3.67945, 76.6808, 4.78062e-22
3.70924, 79.8353, 4.65114e-22
3.73927, 83.1196, 4.52486e-22
3.76954, 86.539, 4.40171e-22
3.80006, 90.0991, 4.2816e-22
3.83082, 93.8056, 4.16451e-22
3.86183, 97.6647, 4.05035e-22
3.8931, 101.682, 3.93903e-22
3.92461, 105.865, 3.83057e-22
3.95639, 110.221, 3.7248e-22
3.98842, 114.755, 3.62175e-22
4.0207, 119.476, 3.52136e-22
4.05325, 124.391, 3.42352e-22
4.08607, 129.508, 3.32818e-22
4.11915, 134.836, 3.23531e-22
4.1525, 140.383, 3.14484e-22
4.18611, 146.158, 3.05676e-22
4.22, 152.171, 2.97095e-22
4.25417, 158.431, 2.88737e-22
4.28861, 164.948, 2.806e-22
4.32333, 171.734, 2.72677e-22
4.35833, 178.799, 2.64964e-22
4.39361, 186.154, 2.57456e-22
4.42918, 193.813, 2.50147e-22
4.46504, 201.786, 2.43032e-22
4.50118, 210.087, 2.3611e-22
4.53762, 218.73, 2.29371e-22
4.57436, 227.728, 2.22813e-22
4.61139, 237.096, 2.16434e-22
4.64872, 246.85, 2.10226e-22
4.68636, 257.005, 2.04186e-22
4.7243, 267.578, 1.98311e-22
4.76254, 278.586, 1.92597e-22
4.8011, 290.046, 1.87037e-22
4.83997, 301.978, 1.8163e-22
4.87915, 314.401, 1.76372e-22
4.91865, 327.335, 1.71259e-22
4.95847, 340.802, 1.66287e-22
4.99861, 354.822, 1.61452e-22
5.03908, 369.419, 1.56751e-22
5.07987, 384.616, 1.52181e-22
5.121, 400.439, 1.47738e-22
5.16246, 416.912, 1.43419e-22
5.20425, 434.063, 1.39221e-22
5.24638, 451.92, 1.3514e-22
5.28886, 470.512, 1.31174e-22
5.33167, 489.868, 1.2732e-22
5.37484, 510.02, 1.23574e-22
5.41835, 531.002, 1.19934e-22
5.46221, 552.847, 1.16398e-22
5.50643, 575.59, 1.12961e-22
5.55101, 599.269, 1.09622e-22
5.59595, 623.922, 1.06378e-22
5.64125, 649.59, 1.03226e-22
5.68692, 676.313, 1.00165e-22
5.73296, 704.136, 9.71909e-23
5.77938, 733.103, 9.43017e-23
5.82616, 763.262, 9.14964e-23
5.87333, 794.662, 8.87711e-23
5.92088, 827.353, 8.61245e-23
5.96881, 861.389, 8.35544e-23
6.01713, 896.826, 8.10585e-23
6.06585, 933.72, 7.86343e-23
6.11495, 972.133, 7.62811e-23
6.16446, 1012.12, 7.39956e-23
6.21436, 1053.76, 7.17771e-23
6.26467, 1097.11, 6.96228e-23
6.31539, 1142.25, 6.75312e-23
6.36652, 1189.24, 6.55007e-23
6.41806, 1238.16, 6.35297e-23
6.47002, 1289.1, 6.16163e-23
6.5224, 1342.13, 5.9759e-23
6.5752, 1397.34, 5.79563e-23
6.62843, 1454.83, 5.62065e-23
6.68209, 1514.68, 5.45082e-23
6.73619, 1576.99, 5.28598e-23
6.79072, 1641.87, 5.12602e-23
6.8457, 1709.41, 4.97076e-23
6.90112, 1779.73, 4.82011e-23
6.95699, 1852.95, 4.67391e-23
7.01331, 1929.18, 4.53204e-23
7.07009, 2008.54, 4.39438e-23
7.12732, 2091.17, 4.26083e-23
7.18502, 2177.2, 4.13123e-23
7.24319, 2266.77, 4.00548e-23
7.30183, 2360.02, 3.88348e-23
7.36094, 2457.11, 3.76512e-23
7.42053, 2558.19, 3.6503e-23
7.48061, 2663.43, 3.53889e-23
7.54117, 2773, 3.43083e-23
7.60222, 2887.08, 3.326e-23
7.66377, 3005.85, 3.22431e-23
7.72581, 3129.51, 3.12568e-23
7.78835, 3258.26, 3.03001e-23
7.85141, 3392.3, 2.9372e-23
7.91497, 3531.85, 2.84719e-23
7.97905, 3677.15, 2.75989e-23
8.04364, 3828.42, 2.67523e-23
8.10876, 3985.92, 2.59311e-23
8.17441, 4149.9, 2.51346e-23
8.24058, 4320.62, 2.43624e-23
8.3073, 4498.37, 2.36133e-23
8.37455, 4683.42, 2.2887e-23
8.44235, 4876.1, 2.21827e-23
8.51069, 5076.69, 2.14997e-23
8.57959, 5285.54, 2.08374e-23
8.64905, 5502.98, 2.01952e-23
8.71907, 5729.37, 1.95725e-23
8.78966, 5965.07, 1.89687e-23
8.86082, 6210.47, 1.83833e-23
8.93255, 6465.96, 1.78157e-23
9.00487, 6731.96, 1.72654e-23
9.07777, 7008.91, 1.67318e-23
9.15126, 7297.25, 1.62145e-23
9.22534, 7597.45, 1.57131e-23
9.30003, 7910, 1.52268e-23
9.37532, 8235.41, 1.47555e-23
9.45122, 8574.21, 1.42986e-23
9.52773, 8926.94, 1.38557e-23
9.60486, 9294.19, 1.34263e-23
9.68262, 9676.54, 1.301e-23
9.76101, 10074.6, 1.26065e-23
9.84003, 10489.1, 1.22154e-23
9.91969, 10920.6, 1.18363e-23
10, 11369.9, 1.14688e-23
