f, omegaSens, omegaSW
1.26926, 0.374696, 9.83393e-21
1.27954, 0.390109, 9.52562e-21
1.2899, 0.406155, 9.22701e-21
1.30034, 0.422861, 8.9378e-21
1.31087, 0.440255, 8.65746e-21
1.32148, 0.458364, 8.38599e-21
1.33218, 0.477218, 8.12289e-21
1.34296, 0.496847, 7.86814e-21
1.35384, 0.517284, 7.62106e-21
1.3648, 0.538562, 7.38187e-21
1.37584, 0.560715, 7.15032e-21
1.38698, 0.583779, 6.92578e-21
1.39821, 0.607792, 6.70826e-21
1.40953, 0.632793, 6.49756e-21
1.42094, 0.658822, 6.29346e-21
1.43245, 0.685922, 6.09562e-21
1.44404, 0.714137, 5.90418e-21
1.45573, 0.743512, 5.71863e-21
1.46752, 0.774096, 5.53879e-21
1.4794, 0.805938, 5.36467e-21
1.49137, 0.839089, 5.19608e-21
1.50345, 0.873605, 5.03259e-21
1.51562, 0.90954, 4.87432e-21
1.52789, 0.946954, 4.72099e-21
1.54026, 0.985906, 4.57245e-21
1.55273, 1.02646, 4.42856e-21
1.5653, 1.06868, 4.2892e-21
1.57797, 1.11264, 4.15422e-21
1.59075, 1.15841, 4.0234e-21
1.60362, 1.20606, 3.89681e-21
1.61661, 1.25568, 3.77404e-21
1.62969, 1.30733, 3.65526e-21
1.64289, 1.36111, 3.54008e-21
1.65619, 1.41709, 3.42857e-21
1.6696, 1.47539, 3.32055e-21
1.68311, 1.53608, 3.21598e-21
1.69674, 1.59927, 3.11461e-21
1.71047, 1.66505, 3.01651e-21
1.72432, 1.73354, 2.92142e-21
1.73828, 1.80486, 2.82933e-21
1.75235, 1.8791, 2.74015e-21
1.76654, 1.9564, 2.65374e-21
1.78084, 2.03687, 2.57007e-21
1.79526, 2.12066, 2.48901e-21
1.80979, 2.2079, 2.41053e-21
1.82444, 2.29872, 2.33451e-21
1.83921, 2.39328, 2.26087e-21
1.8541, 2.49173, 2.18955e-21
1.86911, 2.59423, 2.12047e-21
1.88425, 2.70095, 2.05352e-21
1.8995, 2.81206, 1.98874e-21
1.91488, 2.92773, 1.92597e-21
1.93038, 3.04817, 1.86519e-21
1.94601, 3.17356, 1.80631e-21
1.96176, 3.30411, 1.7493e-21
1.97764, 3.44003, 1.69409e-21
1.99365, 3.58154, 1.6406e-21
2.00979, 3.72887, 1.5888e-21
2.02606, 3.88226, 1.53863e-21
2.04247, 4.04197, 1.49001e-21
2.059, 4.20824, 1.44297e-21
2.07567, 4.38135, 1.39739e-21
2.09248, 4.56159, 1.35323e-21
2.10942, 4.74923, 1.31049e-21
2.12649, 4.9446, 1.2691e-21
2.14371, 5.14801, 1.22899e-21
2.16106, 5.35978, 1.19017e-21
2.17856, 5.58027, 1.15255e-21
2.19619, 5.80982, 1.11614e-21
2.21397, 6.04882, 1.08087e-21
2.2319, 6.29765, 1.0467e-21
2.24997, 6.55671, 1.01361e-21
2.26818, 6.82644, 9.81577e-22
2.28654, 7.10726, 9.50551e-22
2.30506, 7.39963, 9.20486e-22
2.32372, 7.70403, 8.91386e-22
2.34253, 8.02095, 8.63205e-22
2.36149, 8.35091, 8.35916e-22
2.38061, 8.69444, 8.0948e-22
2.39988, 9.05211, 7.83885e-22
2.41931, 9.42449, 7.59093e-22
2.4389, 9.81219, 7.3508e-22
2.45864, 10.2158, 7.11835e-22
2.47855, 10.6361, 6.89313e-22
2.49861, 11.0736, 6.67514e-22
2.51884, 11.5292, 6.46396e-22
2.53923, 12.0034, 6.25948e-22
2.55979, 12.4972, 6.06141e-22
2.58051, 13.0113, 5.86967e-22
2.6014, 13.5466, 5.68395e-22
2.62246, 14.1039, 5.5041e-22
2.64369, 14.6841, 5.32994e-22
2.6651, 15.2881, 5.16121e-22
2.68667, 15.9171, 4.99792e-22
2.70842, 16.5719, 4.83975e-22
2.73035, 17.2536, 4.68655e-22
2.75245, 17.9634, 4.53824e-22
2.77474, 18.7023, 4.39455e-22
2.7972, 19.4717, 4.25546e-22
2.81984, 20.2727, 4.12079e-22
2.84267, 21.1067, 3.99033e-22
2.86569, 21.975, 3.86397e-22
2.88889, 22.879, 3.74164e-22
2.91227, 23.8202, 3.62321e-22
2.93585, 24.8001, 3.50848e-22
2.95962, 25.8203, 3.39738e-22
2.98358, 26.8825, 3.28981e-22
3.00773, 27.9884, 3.18566e-22
3.03208, 29.1398, 3.08478e-22
3.05663, 30.3385, 2.98708e-22
3.08137, 31.5866, 2.8925e-22
3.10632, 32.886, 2.80088e-22
3.13147, 34.2389, 2.71217e-22
3.15682, 35.6474, 2.62627e-22
3.18238, 37.1138, 2.54308e-22
3.20814, 38.6406, 2.46254e-22
3.23411, 40.2302, 2.38455e-22
3.26029, 41.8852, 2.30902e-22
3.28669, 43.6083, 2.23586e-22
3.3133, 45.4023, 2.16503e-22
3.34012, 47.27, 2.09645e-22
3.36716, 49.2146, 2.03004e-22
3.39442, 51.2392, 1.96572e-22
3.4219, 53.3471, 1.90345e-22
3.4496, 55.5417, 1.84315e-22
3.47753, 57.8266, 1.78474e-22
3.50568, 60.2055, 1.7282e-22
3.53406, 62.6823, 1.67344e-22
3.56267, 65.2609, 1.62042e-22
3.59151, 67.9456, 1.56908e-22
3.62059, 70.7408, 1.51935e-22
3.6499, 73.6509, 1.47121e-22
3.67945, 76.6808, 1.42458e-22
3.70924, 79.8353, 1.37943e-22
3.73927, 83.1196, 1.33572e-22
3.76954, 86.539, 1.29339e-22
3.80006, 90.0991, 1.2524e-22
3.83082, 93.8056, 1.21271e-22
3.86183, 97.6647, 1.17428e-22
3.8931, 101.682, 1.13705e-22
3.92461, 105.865, 1.10102e-22
3.95639, 110.221, 1.06612e-22
3.98842, 114.755, 1.03232e-22
4.0207, 119.476, 9.9961e-23
4.05325, 124.391, 9.67925e-23
4.08607, 129.508, 9.37238e-23
4.11915, 134.836, 9.07528e-23
4.1525, 140.383, 8.78757e-23
4.18611, 146.158, 8.50906e-23
4.22, 152.171, 8.23931e-23
4.25417, 158.431, 7.97807e-23
4.28861, 164.948, 7.72515e-23
4.32333, 171.734, 7.48024e-23
4.35833, 178.799, 7.24309e-23
4.39361, 186.154, 7.01348e-23
4.42918, 193.813, 6.79112e-23
4.46504, 201.786, 6.57579e-23
4.50118, 210.087, 6.36735e-23
4.53762, 218.73, 6.16547e-23
4.57436, 227.728, 5.96996e-23
4.61139, 237.096, 5.78068e-23
4.64872, 246.85, 5.5974e-23
4.68636, 257.005, 5.4199e-23
4.7243, 267.578, 5.24804e-23
4.76254, 278.586, 5.08166e-23
4.8011, 290.046, 4.9205e-23
4.83997, 301.978, 4.76447e-23
4.87915, 314.401, 4.6134e-23
4.91865, 327.335, 4.4671e-23
4.95847, 340.802, 4.32545e-23
4.99861, 354.822, 4.18829e-23
5.03908, 369.419, 4.05546e-23
5.07987, 384.616, 3.92687e-23
5.121, 400.439, 3.80232e-23
5.16246, 416.912, 3.68173e-23
5.20425, 434.063, 3.56498e-23
5.24638, 451.92, 3.45193e-23
5.28886, 470.512, 3.34243e-23
5.33167, 489.868, 3.23645e-23
5.37484, 510.02, 3.13379e-23
5.41835, 531.002, 3.03441e-23
5.46221, 552.847, 2.93818e-23
5.50643, 575.59, 2.84499e-23
5.55101, 599.269, 2.75475e-23
5.59595, 623.922, 2.66738e-23
5.64125, 649.59, 2.58279e-23
5.68692, 676.313, 2.50087e-23
5.73296, 704.136, 2.42154e-23
5.77938, 733.103, 2.34472e-23
5.82616, 763.262, 2.27037e-23
5.87333, 794.662, 2.19835e-23
5.92088, 827.353, 2.12862e-23
5.96881, 861.389, 2.0611e-23
6.01713, 896.826, 1.99573e-23
6.06585, 933.72, 1.93241e-23
6.11495, 972.133, 1.87113e-23
6.16446, 1012.12, 1.81177e-23
6.21436, 1053.76, 1.7543e-23
6.26467, 1097.11, 1.69865e-23
6.31539, 1142.25, 1.64477e-23
6.36652, 1189.24, 1.59259e-23
6.41806, 1238.16, 1.54207e-23
6.47002, 1289.1, 1.49315e-23
6.5224, 1342.13, 1.44578e-23
6.5752, 1397.34, 1.39992e-23
6.62843, 1454.83, 1.35551e-23
6.68209, 1514.68, 1.31252e-23
6.73619, 1576.99, 1.27087e-23
6.79072, 1641.87, 1.23056e-23
6.8457, 1709.41, 1.19152e-23
6.90112, 1779.73, 1.15372e-23
6.95699, 1852.95, 1.11712e-23
7.01331, 1929.18, 1.08168e-23
7.07009, 2008.54, 1.04736e-23
7.12732, 2091.17, 1.01414e-23
7.18502, 2177.2, 9.81966e-24
7.24319, 2266.77, 9.50812e-24
7.30183, 2360.02, 9.20646e-24
7.36094, 2457.11, 8.9144e-24
7.42053, 2558.19, 8.63159e-24
7.48061, 2663.43, 8.35772e-24
7.54117, 2773, 8.09256e-24
7.60222, 2887.08, 7.83582e-24
7.66377, 3005.85, 7.58719e-24
7.72581, 3129.51, 7.34649e-24
7.78835, 3258.26, 7.11343e-24
7.85141, 3392.3, 6.88771e-24
7.91497, 3531.85, 6.66919e-24
7.97905, 3677.15, 6.45759e-24
8.04364, 3828.42, 6.25272e-24
8.10876, 3985.92, 6.05433e-24
8.17441, 4149.9, 5.86223e-24
8.24058, 4320.62, 5.67625e-24
8.3073, 4498.37, 5.49614e-24
8.37455, 4683.42, 5.32176e-24
8.44235, 4876.1, 5.1529e-24
8.51069, 5076.69, 4.98942e-24
8.57959, 5285.54, 4.83112e-24
8.64905, 5502.98, 4.67782e-24
8.71907, 5729.37, 4.5294e-24
8.78966, 5965.07, 4.38568e-24
8.86082, 6210.47, 4.24652e-24
8.93255, 6465.96, 4.11179e-24
9.00487, 6731.96, 3.98131e-24
9.07777, 7008.91, 3.85499e-24
9.15126, 7297.25, 3.73267e-24
9.22534, 7597.45, 3.61424e-24
9.30003, 7910, 3.49956e-24
9.37532, 8235.41, 3.38851e-24
9.45122, 8574.21, 3.28099e-24
9.52773, 8926.94, 3.17689e-24
9.60486, 9294.19, 3.07609e-24
9.68262, 9676.54, 2.97848e-24
9.76101, 10074.6, 2.88397e-24
9.84003, 10489.1, 2.79246e-24
9.91969, 10920.6, 2.70385e-24
10, 11369.9, 2.61805e-24
