f, omegaSens, omegaSW
1.26926, 0.374696, 6.59566e-40
1.27954, 0.390109, 6.75722e-40
1.2899, 0.406155, 6.92268e-40
1.30034, 0.422861, 7.09214e-40
1.31087, 0.440255, 7.26583e-40
1.32148, 0.458364, 7.44369e-40
1.33218, 0.477218, 7.62597e-40
1.34296, 0.496847, 7.8126e-40
1.35384, 0.517284, 8.00403e-40
1.3648, 0.538562, 8.19999e-40
1.37584, 0.560715, 8.4006e-40
1.38698, 0.583779, 8.60631e-40
1.39821, 0.607792, 8.81706e-40
1.40953, 0.632793, 9.03295e-40
1.42094, 0.658822, 9.25409e-40
1.43245, 0.685922, 9.4808e-40
1.44404, 0.714137, 9.71279e-40
1.45573, 0.743512, 9.95059e-40
1.46752, 0.774096, 1.01943e-39
1.4794, 0.805938, 1.04439e-39
1.49137, 0.839089, 1.06995e-39
1.50345, 0.873605, 1.09616e-39
1.51562, 0.90954, 1.12299e-39
1.52789, 0.946954, 1.15049e-39
1.54026, 0.985906, 1.17866e-39
1.55273, 1.02646, 1.20752e-39
1.5653, 1.06868, 1.23708e-39
1.57797, 1.11264, 1.26737e-39
1.59075, 1.15841, 1.29841e-39
1.60362, 1.20606, 1.33018e-39
1.61661, 1.25568, 1.36277e-39
1.62969, 1.30733, 1.39612e-39
1.64289, 1.36111, 1.43032e-39
1.65619, 1.41709, 1.46533e-39
1.6696, 1.47539, 1.50122e-39
1.68311, 1.53608, 1.53796e-39
1.69674, 1.59927, 1.57562e-39
1.71047, 1.66505, 1.61418e-39
1.72432, 1.73354, 1.65371e-39
1.73828, 1.80486, 1.6942e-39
1.75235, 1.8791, 1.73568e-39
1.76654, 1.9564, 1.77818e-39
1.78084, 2.03687, 1.82172e-39
1.79526, 2.12066, 1.86633e-39
1.80979, 2.2079, 1.91201e-39
1.82444, 2.29872, 1.95882e-39
1.83921, 2.39328, 2.00678e-39
1.8541, 2.49173, 2.05592e-39
1.86911, 2.59423, 2.10625e-39
1.88425, 2.70095, 2.15785e-39
1.8995, 2.81206, 2.21067e-39
1.91488, 2.92773, 2.26481e-39
1.93038, 3.04817, 2.32025e-39
1.94601, 3.17356, 2.37707e-39
1.96176, 3.30411, 2.43525e-39
1.97764, 3.44003, 2.49487e-39
1.99365, 3.58154, 2.55595e-39
2.00979, 3.72887, 2.61853e-39
2.02606, 3.88226, 2.68265e-39
2.04247, 4.04197, 2.74836e-39
2.059, 4.20824, 2.81563e-39
2.07567, 4.38135, 2.88457e-39
2.09248, 4.56159, 2.95522e-39
2.10942, 4.74923, 3.02758e-39
2.12649, 4.9446, 3.10168e-39
2.14371, 5.14801, 3.17764e-39
2.16106, 5.35978, 3.25542e-39
2.17856, 5.58027, 3.33515e-39
2.19619, 5.80982, 3.41677e-39
2.21397, 6.04882, 3.50043e-39
2.2319, 6.29765, 3.58617e-39
2.24997, 6.55671, 3.67398e-39
2.26818, 6.82644, 3.76391e-39
2.28654, 7.10726, 3.85605e-39
2.30506, 7.39963, 3.95051e-39
2.32372, 7.70403, 4.04723e-39
2.34253, 8.02095, 4.14631e-39
2.36149, 8.35091, 4.24781e-39
2.38061, 8.69444, 4.35182e-39
2.39988, 9.05211, 4.45836e-39
2.41931, 9.42449, 4.56752e-39
2.4389, 9.81219, 4.67938e-39
2.45864, 10.2158, 4.79392e-39
2.47855, 10.6361, 4.91133e-39
2.49861, 11.0736, 5.03155e-39
2.51884, 11.5292, 5.15475e-39
2.53923, 12.0034, 5.28095e-39
2.55979, 12.4972, 5.41027e-39
2.58051, 13.0113, 5.54272e-39
2.6014, 13.5466, 5.67842e-39
2.62246, 14.1039, 5.81745e-39
2.64369, 14.6841, 5.95988e-39
2.6651, 15.2881, 6.10586e-39
2.68667, 15.9171, 6.25531e-39
2.70842, 16.5719, 6.40847e-39
2.73035, 17.2536, 6.5654e-39
2.75245, 17.9634, 6.72612e-39
2.77474, 18.7023, 6.89085e-39
2.7972, 19.4717, 7.05955e-39
2.81984, 20.2727, 7.23235e-39
2.84267, 21.1067, 7.40944e-39
2.86569, 21.975, 7.59091e-39
2.88889, 22.879, 7.77677e-39
2.91227, 23.8202, 7.96711e-39
2.93585, 24.8001, 8.16221e-39
2.95962, 25.8203, 8.36207e-39
2.98358, 26.8825, 8.56681e-39
3.00773, 27.9884, 8.77653e-39
3.03208, 29.1398, 8.99142e-39
3.05663, 30.3385, 9.21159e-39
3.08137, 31.5866, 9.43708e-39
3.10632, 32.886, 9.66818e-39
3.13147, 34.2389, 9.90492e-39
3.15682, 35.6474, 1.01474e-38
3.18238, 37.1138, 1.03959e-38
3.20814, 38.6406, 1.06504e-38
3.23411, 40.2302, 1.09111e-38
3.26029, 41.8852, 1.11783e-38
3.28669, 43.6083, 1.1452e-38
3.3133, 45.4023, 1.17324e-38
3.34012, 47.27, 1.20197e-38
3.36716, 49.2146, 1.23139e-38
3.39442, 51.2392, 1.26154e-38
3.4219, 53.3471, 1.29243e-38
3.4496, 55.5417, 1.32407e-38
3.47753, 57.8266, 1.3565e-38
3.50568, 60.2055, 1.38971e-38
3.53406, 62.6823, 1.42373e-38
3.56267, 65.2609, 1.45859e-38
3.59151, 67.9456, 1.4943e-38
3.62059, 70.7408, 1.53089e-38
3.6499, 73.6509, 1.56837e-38
3.67945, 76.6808, 1.60677e-38
3.70924, 79.8353, 1.64612e-38
3.73927, 83.1196, 1.68642e-38
3.76954, 86.539, 1.72771e-38
3.80006, 90.0991, 1.77002e-38
3.83082, 93.8056, 1.81335e-38
3.86183, 97.6647, 1.85774e-38
3.8931, 101.682, 1.90324e-38
3.92461, 105.865, 1.94982e-38
3.95639, 110.221, 1.99758e-38
3.98842, 114.755, 2.04648e-38
4.0207, 119.476, 2.09658e-38
4.05325, 124.391, 2.14791e-38
4.08607, 129.508, 2.20051e-38
4.11915, 134.836, 2.25439e-38
4.1525, 140.383, 2.30959e-38
4.18611, 146.158, 2.36612e-38
4.22, 152.171, 2.42406e-38
4.25417, 158.431, 2.48342e-38
4.28861, 164.948, 2.54422e-38
4.32333, 171.734, 2.60652e-38
4.35833, 178.799, 2.67034e-38
4.39361, 186.154, 2.73571e-38
4.42918, 193.813, 2.80269e-38
4.46504, 201.786, 2.87132e-38
4.50118, 210.087, 2.94161e-38
4.53762, 218.73, 3.01363e-38
4.57436, 227.728, 3.08743e-38
4.61139, 237.096, 3.16301e-38
4.64872, 246.85, 3.24045e-38
4.68636, 257.005, 3.3198e-38
4.7243, 267.578, 3.40109e-38
4.76254, 278.586, 3.48435e-38
4.8011, 290.046, 3.56967e-38
4.83997, 301.978, 3.65707e-38
4.87915, 314.401, 3.74661e-38
4.91865, 327.335, 3.83834e-38
4.95847, 340.802, 3.93232e-38
4.99861, 354.822, 4.02859e-38
5.03908, 369.419, 4.12723e-38
5.07987, 384.616, 4.22827e-38
5.121, 400.439, 4.33181e-38
5.16246, 416.912, 4.43788e-38
5.20425, 434.063, 4.54653e-38
5.24638, 451.92, 4.65784e-38
5.28886, 470.512, 4.7719e-38
5.33167, 489.868, 4.88872e-38
5.37484, 510.02, 5.00843e-38
5.41835, 531.002, 5.13105e-38
5.46221, 552.847, 5.25667e-38
5.50643, 575.59, 5.38537e-38
5.55101, 599.269, 5.51723e-38
5.59595, 623.922, 5.65232e-38
5.64125, 649.59, 5.7907e-38
5.68692, 676.313, 5.93248e-38
5.73296, 704.136, 6.07774e-38
5.77938, 733.103, 6.22657e-38
5.82616, 763.262, 6.379e-38
5.87333, 794.662, 6.53519e-38
5.92088, 827.353, 6.6952e-38
5.96881, 861.389, 6.85912e-38
6.01713, 896.826, 7.02705e-38
6.06585, 933.72, 7.19913e-38
6.11495, 972.133, 7.37537e-38
6.16446, 1012.12, 7.55597e-38
6.21436, 1053.76, 7.74095e-38
6.26467, 1097.11, 7.93048e-38
6.31539, 1142.25, 8.12466e-38
6.36652, 1189.24, 8.3236e-38
6.41806, 1238.16, 8.52739e-38
6.47002, 1289.1, 8.73618e-38
6.5224, 1342.13, 8.95008e-38
6.5752, 1397.34, 9.1692e-38
6.62843, 1454.83, 9.3937e-38
6.68209, 1514.68, 9.62369e-38
6.73619, 1576.99, 9.85933e-38
6.79072, 1641.87, 1.01007e-37
6.8457, 1709.41, 1.0348e-37
6.90112, 1779.73, 1.06014e-37
6.95699, 1852.95, 1.0861e-37
7.01331, 1929.18, 1.11269e-37
7.07009, 2008.54, 1.13993e-37
7.12732, 2091.17, 1.16784e-37
7.18502, 2177.2, 1.19643e-37
7.24319, 2266.77, 1.22573e-37
7.30183, 2360.02, 1.25574e-37
7.36094, 2457.11, 1.28648e-37
7.42053, 2558.19, 1.31798e-37
7.48061, 2663.43, 1.35025e-37
7.54117, 2773, 1.38331e-37
7.60222, 2887.08, 1.41718e-37
7.66377, 3005.85, 1.45188e-37
7.72581, 3129.51, 1.48743e-37
7.78835, 3258.26, 1.52384e-37
7.85141, 3392.3, 1.56116e-37
7.91497, 3531.85, 1.59938e-37
7.97905, 3677.15, 1.63854e-37
8.04364, 3828.42, 1.67866e-37
8.10876, 3985.92, 1.71976e-37
8.17441, 4149.9, 1.76187e-37
8.24058, 4320.62, 1.805e-37
8.3073, 4498.37, 1.8492e-37
8.37455, 4683.42, 1.89447e-37
8.44235, 4876.1, 1.94086e-37
8.51069, 5076.69, 1.98837e-37
8.57959, 5285.54, 2.03706e-37
8.64905, 5502.98, 2.08693e-37
8.71907, 5729.37, 2.13803e-37
8.78966, 5965.07, 2.19038e-37
8.86082, 6210.47, 2.24401e-37
8.93255, 6465.96, 2.29895e-37
9.00487, 6731.96, 2.35524e-37
9.07777, 7008.91, 2.41291e-37
9.15126, 7297.25, 2.47198e-37
9.22534, 7597.45, 2.5325e-37
9.30003, 7910, 2.59451e-37
9.37532, 8235.41, 2.65804e-37
9.45122, 8574.21, 2.72312e-37
9.52773, 8926.94, 2.78979e-37
9.60486, 9294.19, 2.85809e-37
9.68262, 9676.54, 2.92807e-37
9.76101, 10074.6, 2.99976e-37
9.84003, 10489.1, 3.07321e-37
9.91969, 10920.6, 3.14845e-37
10, 11369.9, 3.22554e-37
