f, omegaSens, omegaSW
1.26926, 0.374696, 4.95506e-24
1.27954, 0.390109, 4.79776e-24
1.2899, 0.406155, 4.64549e-24
1.30034, 0.422861, 4.49812e-24
1.31087, 0.440255, 4.35534e-24
1.32148, 0.458364, 4.21716e-24
1.33218, 0.477218, 4.08332e-24
1.34296, 0.496847, 3.9538e-24
1.35384, 0.517284, 3.82825e-24
1.3648, 0.538562, 3.70677e-24
1.37584, 0.560715, 3.58924e-24
1.38698, 0.583779, 3.47532e-24
1.39821, 0.607792, 3.36502e-24
1.40953, 0.632793, 3.25823e-24
1.42094, 0.658822, 3.15485e-24
1.43245, 0.685922, 3.05468e-24
1.44404, 0.714137, 2.9578e-24
1.45573, 0.743512, 2.86394e-24
1.46752, 0.774096, 2.77302e-24
1.4794, 0.805938, 2.68503e-24
1.49137, 0.839089, 2.59987e-24
1.50345, 0.873605, 2.51732e-24
1.51562, 0.90954, 2.43745e-24
1.52789, 0.946954, 2.3601e-24
1.54026, 0.985906, 2.2852e-24
1.55273, 1.02646, 2.21267e-24
1.5653, 1.06868, 2.14246e-24
1.57797, 1.11264, 2.07448e-24
1.59075, 1.15841, 2.00862e-24
1.60362, 1.20606, 1.94492e-24
1.61661, 1.25568, 1.88316e-24
1.62969, 1.30733, 1.82344e-24
1.64289, 1.36111, 1.76554e-24
1.65619, 1.41709, 1.70951e-24
1.6696, 1.47539, 1.65526e-24
1.68311, 1.53608, 1.60275e-24
1.69674, 1.59927, 1.55187e-24
1.71047, 1.66505, 1.50265e-24
1.72432, 1.73354, 1.45495e-24
1.73828, 1.80486, 1.40878e-24
1.75235, 1.8791, 1.36408e-24
1.76654, 1.9564, 1.32078e-24
1.78084, 2.03687, 1.27887e-24
1.79526, 2.12066, 1.23828e-24
1.80979, 2.2079, 1.19899e-24
1.82444, 2.29872, 1.16094e-24
1.83921, 2.39328, 1.1241e-24
1.8541, 2.49173, 1.08843e-24
1.86911, 2.59423, 1.05388e-24
1.88425, 2.70095, 1.02042e-24
1.8995, 2.81206, 9.88047e-25
1.91488, 2.92773, 9.56686e-25
1.93038, 3.04817, 9.2633e-25
1.94601, 3.17356, 8.96928e-25
1.96176, 3.30411, 8.68471e-25
1.97764, 3.44003, 8.40913e-25
1.99365, 3.58154, 8.14227e-25
2.00979, 3.72887, 7.88387e-25
2.02606, 3.88226, 7.63368e-25
2.04247, 4.04197, 7.3913e-25
2.059, 4.20824, 7.15681e-25
2.07567, 4.38135, 6.92967e-25
2.09248, 4.56159, 6.70967e-25
2.10942, 4.74923, 6.49674e-25
2.12649, 4.9446, 6.29064e-25
2.14371, 5.14801, 6.09095e-25
2.16106, 5.35978, 5.8977e-25
2.17856, 5.58027, 5.71048e-25
2.19619, 5.80982, 5.52932e-25
2.21397, 6.04882, 5.35384e-25
2.2319, 6.29765, 5.18387e-25
2.24997, 6.55671, 5.01935e-25
2.26818, 6.82644, 4.8601e-25
2.28654, 7.10726, 4.70588e-25
2.30506, 7.39963, 4.55646e-25
2.32372, 7.70403, 4.41186e-25
2.34253, 8.02095, 4.27186e-25
2.36149, 8.35091, 4.13632e-25
2.38061, 8.69444, 4.00503e-25
2.39988, 9.05211, 3.87795e-25
2.41931, 9.42449, 3.75487e-25
2.4389, 9.81219, 3.63568e-25
2.45864, 10.2158, 3.52032e-25
2.47855, 10.6361, 3.40857e-25
2.49861, 11.0736, 3.30042e-25
2.51884, 11.5292, 3.19567e-25
2.53923, 12.0034, 3.09426e-25
2.55979, 12.4972, 2.99604e-25
2.58051, 13.0113, 2.90097e-25
2.6014, 13.5466, 2.80891e-25
2.62246, 14.1039, 2.71976e-25
2.64369, 14.6841, 2.63345e-25
2.6651, 15.2881, 2.54985e-25
2.68667, 15.9171, 2.46894e-25
2.70842, 16.5719, 2.39059e-25
2.73035, 17.2536, 2.31471e-25
2.75245, 17.9634, 2.24126e-25
2.77474, 18.7023, 2.17011e-25
2.7972, 19.4717, 2.10125e-25
2.81984, 20.2727, 2.03458e-25
2.84267, 21.1067, 1.97e-25
2.86569, 21.975, 1.90746e-25
2.88889, 22.879, 1.84692e-25
2.91227, 23.8202, 1.78833e-25
2.93585, 24.8001, 1.73156e-25
2.95962, 25.8203, 1.6766e-25
2.98358, 26.8825, 1.62339e-25
3.00773, 27.9884, 1.57188e-25
3.03208, 29.1398, 1.52199e-25
3.05663, 30.3385, 1.47368e-25
3.08137, 31.5866, 1.42692e-25
3.10632, 32.886, 1.38163e-25
3.13147, 34.2389, 1.33778e-25
3.15682, 35.6474, 1.29532e-25
3.18238, 37.1138, 1.25421e-25
3.20814, 38.6406, 1.21441e-25
3.23411, 40.2302, 1.17587e-25
3.26029, 41.8852, 1.13856e-25
3.28669, 43.6083, 1.10241e-25
3.3133, 45.4023, 1.06742e-25
3.34012, 47.27, 1.03355e-25
3.36716, 49.2146, 1.00075e-25
3.39442, 51.2392, 9.68989e-26
3.4219, 53.3471, 9.38236e-26
3.4496, 55.5417, 9.08462e-26
3.47753, 57.8266, 8.79627e-26
3.50568, 60.2055, 8.51713e-26
3.53406, 62.6823, 8.24683e-26
3.56267, 65.2609, 7.9851e-26
3.59151, 67.9456, 7.7317e-26
3.62059, 70.7408, 7.48628e-26
3.6499, 73.6509, 7.2487e-26
3.67945, 76.6808, 7.01863e-26
3.70924, 79.8353, 6.79587e-26
3.73927, 83.1196, 6.58018e-26
3.76954, 86.539, 6.37135e-26
3.80006, 90.0991, 6.16912e-26
3.83082, 93.8056, 5.97336e-26
3.86183, 97.6647, 5.7838e-26
3.8931, 101.682, 5.6002e-26
3.92461, 105.865, 5.42251e-26
3.95639, 110.221, 5.25037e-26
3.98842, 114.755, 5.08374e-26
4.0207, 119.476, 4.92244e-26
4.05325, 124.391, 4.76622e-26
4.08607, 129.508, 4.61492e-26
4.11915, 134.836, 4.46846e-26
4.1525, 140.383, 4.32663e-26
4.18611, 146.158, 4.18934e-26
4.22, 152.171, 4.05638e-26
4.25417, 158.431, 3.92762e-26
4.28861, 164.948, 3.80297e-26
4.32333, 171.734, 3.68227e-26
4.35833, 178.799, 3.56541e-26
4.39361, 186.154, 3.45226e-26
4.42918, 193.813, 3.34269e-26
4.46504, 201.786, 3.2366e-26
4.50118, 210.087, 3.1339e-26
4.53762, 218.73, 3.03444e-26
4.57436, 227.728, 2.93812e-26
4.61139, 237.096, 2.84488e-26
4.64872, 246.85, 2.75459e-26
4.68636, 257.005, 2.66716e-26
4.7243, 267.578, 2.58251e-26
4.76254, 278.586, 2.50056e-26
4.8011, 290.046, 2.42119e-26
4.83997, 301.978, 2.34434e-26
4.87915, 314.401, 2.26994e-26
4.91865, 327.335, 2.1979e-26
4.95847, 340.802, 2.12815e-26
4.99861, 354.822, 2.06061e-26
5.03908, 369.419, 1.99521e-26
5.07987, 384.616, 1.93189e-26
5.121, 400.439, 1.87057e-26
5.16246, 416.912, 1.8112e-26
5.20425, 434.063, 1.75372e-26
5.24638, 451.92, 1.69807e-26
5.28886, 470.512, 1.64416e-26
5.33167, 489.868, 1.59199e-26
5.37484, 510.02, 1.54146e-26
5.41835, 531.002, 1.49254e-26
5.46221, 552.847, 1.44518e-26
5.50643, 575.59, 1.39931e-26
5.55101, 599.269, 1.3549e-26
5.59595, 623.922, 1.3119e-26
5.64125, 649.59, 1.27026e-26
5.68692, 676.313, 1.22995e-26
5.73296, 704.136, 1.19091e-26
5.77938, 733.103, 1.15311e-26
5.82616, 763.262, 1.11652e-26
5.87333, 794.662, 1.08108e-26
5.92088, 827.353, 1.04677e-26
5.96881, 861.389, 1.01355e-26
6.01713, 896.826, 9.81382e-27
6.06585, 933.72, 9.5023e-27
6.11495, 972.133, 9.20077e-27
6.16446, 1012.12, 8.90873e-27
6.21436, 1053.76, 8.62602e-27
6.26467, 1097.11, 8.35224e-27
6.31539, 1142.25, 8.08715e-27
6.36652, 1189.24, 7.83047e-27
6.41806, 1238.16, 7.58195e-27
6.47002, 1289.1, 7.34132e-27
6.5224, 1342.13, 7.10832e-27
6.5752, 1397.34, 6.88273e-27
6.62843, 1454.83, 6.66429e-27
6.68209, 1514.68, 6.45279e-27
6.73619, 1576.99, 6.24798e-27
6.79072, 1641.87, 6.0497e-27
6.8457, 1709.41, 5.85768e-27
6.90112, 1779.73, 5.67177e-27
6.95699, 1852.95, 5.49176e-27
7.01331, 1929.18, 5.31747e-27
7.07009, 2008.54, 5.1487e-27
7.12732, 2091.17, 4.98531e-27
7.18502, 2177.2, 4.82709e-27
7.24319, 2266.77, 4.67389e-27
7.30183, 2360.02, 4.52554e-27
7.36094, 2457.11, 4.38192e-27
7.42053, 2558.19, 4.24285e-27
7.48061, 2663.43, 4.10818e-27
7.54117, 2773, 3.9778e-27
7.60222, 2887.08, 3.85156e-27
7.66377, 3005.85, 3.72931e-27
7.72581, 3129.51, 3.61095e-27
7.78835, 3258.26, 3.49636e-27
7.85141, 3392.3, 3.38538e-27
7.91497, 3531.85, 3.27794e-27
7.97905, 3677.15, 3.1739e-27
8.04364, 3828.42, 3.07318e-27
8.10876, 3985.92, 2.97564e-27
8.17441, 4149.9, 2.8812e-27
8.24058, 4320.62, 2.78976e-27
8.3073, 4498.37, 2.70121e-27
8.37455, 4683.42, 2.61549e-27
8.44235, 4876.1, 2.53248e-27
8.51069, 5076.69, 2.45211e-27
8.57959, 5285.54, 2.37428e-27
8.64905, 5502.98, 2.29893e-27
8.71907, 5729.37, 2.22596e-27
8.78966, 5965.07, 2.15531e-27
8.86082, 6210.47, 2.08691e-27
8.93255, 6465.96, 2.02068e-27
9.00487, 6731.96, 1.95654e-27
9.07777, 7008.91, 1.89445e-27
9.15126, 7297.25, 1.83432e-27
9.22534, 7597.45, 1.77611e-27
9.30003, 7910, 1.71974e-27
9.37532, 8235.41, 1.66516e-27
9.45122, 8574.21, 1.61231e-27
9.52773, 8926.94, 1.56114e-27
9.60486, 9294.19, 1.51159e-27
9.68262, 9676.54, 1.46362e-27
9.76101, 10074.6, 1.41717e-27
9.84003, 10489.1, 1.37219e-27
9.91969, 10920.6, 1.32864e-27
10, 11369.9, 1.28647e-27
