f, omegaSens, omegaSW
1.26926, 0.374696, 1.36849e-22
1.27954, 0.390109, 1.32504e-22
1.2899, 0.406155, 1.28298e-22
1.30034, 0.422861, 1.24227e-22
1.31087, 0.440255, 1.20284e-22
1.32148, 0.458364, 1.16467e-22
1.33218, 0.477218, 1.1277e-22
1.34296, 0.496847, 1.09193e-22
1.35384, 0.517284, 1.05725e-22
1.3648, 0.538562, 1.02369e-22
1.37584, 0.560715, 9.91231e-23
1.38698, 0.583779, 9.59768e-23
1.39821, 0.607792, 9.29303e-23
1.40953, 0.632793, 8.99808e-23
1.42094, 0.658822, 8.71254e-23
1.43245, 0.685922, 8.43587e-23
1.44404, 0.714137, 8.16829e-23
1.45573, 0.743512, 7.90906e-23
1.46752, 0.774096, 7.65794e-23
1.4794, 0.805938, 7.41491e-23
1.49137, 0.839089, 7.17971e-23
1.50345, 0.873605, 6.95173e-23
1.51562, 0.90954, 6.73113e-23
1.52789, 0.946954, 6.5175e-23
1.54026, 0.985906, 6.31064e-23
1.55273, 1.02646, 6.11034e-23
1.5653, 1.06868, 5.91642e-23
1.57797, 1.11264, 5.72868e-23
1.59075, 1.15841, 5.5468e-23
1.60362, 1.20606, 5.37087e-23
1.61661, 1.25568, 5.20031e-23
1.62969, 1.30733, 5.03536e-23
1.64289, 1.36111, 4.87547e-23
1.65619, 1.41709, 4.72074e-23
1.6696, 1.47539, 4.57089e-23
1.68311, 1.53608, 4.42589e-23
1.69674, 1.59927, 4.28539e-23
1.71047, 1.66505, 4.14944e-23
1.72432, 1.73354, 4.01772e-23
1.73828, 1.80486, 3.89021e-23
1.75235, 1.8791, 3.76676e-23
1.76654, 1.9564, 3.64719e-23
1.78084, 2.03687, 3.53144e-23
1.79526, 2.12066, 3.41934e-23
1.80979, 2.2079, 3.31085e-23
1.82444, 2.29872, 3.20578e-23
1.83921, 2.39328, 3.10404e-23
1.8541, 2.49173, 3.00552e-23
1.86911, 2.59423, 2.91014e-23
1.88425, 2.70095, 2.81773e-23
1.8995, 2.81206, 2.72832e-23
1.91488, 2.92773, 2.64172e-23
1.93038, 3.04817, 2.55789e-23
1.94601, 3.17356, 2.4767e-23
1.96176, 3.30411, 2.39811e-23
1.97764, 3.44003, 2.32201e-23
1.99365, 3.58154, 2.24832e-23
2.00979, 3.72887, 2.17696e-23
2.02606, 3.88226, 2.10787e-23
2.04247, 4.04197, 2.04094e-23
2.059, 4.20824, 1.97619e-23
2.07567, 4.38135, 1.91347e-23
2.09248, 4.56159, 1.85272e-23
2.10942, 4.74923, 1.79392e-23
2.12649, 4.9446, 1.737e-23
2.14371, 5.14801, 1.68186e-23
2.16106, 5.35978, 1.6285e-23
2.17856, 5.58027, 1.5768e-23
2.19619, 5.80982, 1.52677e-23
2.21397, 6.04882, 1.47832e-23
2.2319, 6.29765, 1.43138e-23
2.24997, 6.55671, 1.38595e-23
2.26818, 6.82644, 1.34198e-23
2.28654, 7.10726, 1.29939e-23
2.30506, 7.39963, 1.25813e-23
2.32372, 7.70403, 1.2182e-23
2.34253, 8.02095, 1.17954e-23
2.36149, 8.35091, 1.14212e-23
2.38061, 8.69444, 1.10587e-23
2.39988, 9.05211, 1.07077e-23
2.41931, 9.42449, 1.03679e-23
2.4389, 9.81219, 1.00387e-23
2.45864, 10.2158, 9.72021e-24
2.47855, 10.6361, 9.41163e-24
2.49861, 11.0736, 9.11301e-24
2.51884, 11.5292, 8.82375e-24
2.53923, 12.0034, 8.54373e-24
2.55979, 12.4972, 8.27253e-24
2.58051, 13.0113, 8.01002e-24
2.6014, 13.5466, 7.75581e-24
2.62246, 14.1039, 7.50966e-24
2.64369, 14.6841, 7.27133e-24
2.6651, 15.2881, 7.04048e-24
2.68667, 15.9171, 6.81709e-24
2.70842, 16.5719, 6.60073e-24
2.73035, 17.2536, 6.39121e-24
2.75245, 17.9634, 6.1884e-24
2.77474, 18.7023, 5.99194e-24
2.7972, 19.4717, 5.8018e-24
2.81984, 20.2727, 5.6177e-24
2.84267, 21.1067, 5.4394e-24
2.86569, 21.975, 5.26671e-24
2.88889, 22.879, 5.09956e-24
2.91227, 23.8202, 4.93776e-24
2.93585, 24.8001, 4.78103e-24
2.95962, 25.8203, 4.62928e-24
2.98358, 26.8825, 4.48235e-24
3.00773, 27.9884, 4.34012e-24
3.03208, 29.1398, 4.20237e-24
3.05663, 30.3385, 4.06898e-24
3.08137, 31.5866, 3.93987e-24
3.10632, 32.886, 3.8148e-24
3.13147, 34.2389, 3.69372e-24
3.15682, 35.6474, 3.5765e-24
3.18238, 37.1138, 3.46297e-24
3.20814, 38.6406, 3.35308e-24
3.23411, 40.2302, 3.24667e-24
3.26029, 41.8852, 3.14364e-24
3.28669, 43.6083, 3.04384e-24
3.3133, 45.4023, 2.94723e-24
3.34012, 47.27, 2.85371e-24
3.36716, 49.2146, 2.76314e-24
3.39442, 51.2392, 2.67544e-24
3.4219, 53.3471, 2.59053e-24
3.4496, 55.5417, 2.50832e-24
3.47753, 57.8266, 2.4287e-24
3.50568, 60.2055, 2.35163e-24
3.53406, 62.6823, 2.27699e-24
3.56267, 65.2609, 2.20473e-24
3.59151, 67.9456, 2.13476e-24
3.62059, 70.7408, 2.067e-24
3.6499, 73.6509, 2.0014e-24
3.67945, 76.6808, 1.93788e-24
3.70924, 79.8353, 1.87637e-24
3.73927, 83.1196, 1.81681e-24
3.76954, 86.539, 1.75916e-24
3.80006, 90.0991, 1.70332e-24
3.83082, 93.8056, 1.64927e-24
3.86183, 97.6647, 1.59693e-24
3.8931, 101.682, 1.54624e-24
3.92461, 105.865, 1.49717e-24
3.95639, 110.221, 1.44964e-24
3.98842, 114.755, 1.40364e-24
4.0207, 119.476, 1.3591e-24
4.05325, 124.391, 1.31597e-24
4.08607, 129.508, 1.27419e-24
4.11915, 134.836, 1.23375e-24
4.1525, 140.383, 1.19459e-24
4.18611, 146.158, 1.15669e-24
4.22, 152.171, 1.11998e-24
4.25417, 158.431, 1.08442e-24
4.28861, 164.948, 1.05001e-24
4.32333, 171.734, 1.01668e-24
4.35833, 178.799, 9.84414e-25
4.39361, 186.154, 9.53174e-25
4.42918, 193.813, 9.22922e-25
4.46504, 201.786, 8.93628e-25
4.50118, 210.087, 8.65272e-25
4.53762, 218.73, 8.37811e-25
4.57436, 227.728, 8.11217e-25
4.61139, 237.096, 7.85473e-25
4.64872, 246.85, 7.60545e-25
4.68636, 257.005, 7.36404e-25
4.7243, 267.578, 7.13031e-25
4.76254, 278.586, 6.90405e-25
4.8011, 290.046, 6.68491e-25
4.83997, 301.978, 6.47274e-25
4.87915, 314.401, 6.26732e-25
4.91865, 327.335, 6.06841e-25
4.95847, 340.802, 5.87581e-25
4.99861, 354.822, 5.68934e-25
5.03908, 369.419, 5.50876e-25
5.07987, 384.616, 5.33394e-25
5.121, 400.439, 5.16463e-25
5.16246, 416.912, 5.00071e-25
5.20425, 434.063, 4.84201e-25
5.24638, 451.92, 4.68835e-25
5.28886, 470.512, 4.53953e-25
5.33167, 489.868, 4.39547e-25
5.37484, 510.02, 4.25595e-25
5.41835, 531.002, 4.12089e-25
5.46221, 552.847, 3.99011e-25
5.50643, 575.59, 3.86348e-25
5.55101, 599.269, 3.74085e-25
5.59595, 623.922, 3.62213e-25
5.64125, 649.59, 3.50717e-25
5.68692, 676.313, 3.39586e-25
5.73296, 704.136, 3.28809e-25
5.77938, 733.103, 3.18371e-25
5.82616, 763.262, 3.08269e-25
5.87333, 794.662, 2.98484e-25
5.92088, 827.353, 2.89011e-25
5.96881, 861.389, 2.79839e-25
6.01713, 896.826, 2.70958e-25
6.06585, 933.72, 2.62357e-25
6.11495, 972.133, 2.54031e-25
6.16446, 1012.12, 2.45968e-25
6.21436, 1053.76, 2.38162e-25
6.26467, 1097.11, 2.30604e-25
6.31539, 1142.25, 2.23284e-25
6.36652, 1189.24, 2.16197e-25
6.41806, 1238.16, 2.09336e-25
6.47002, 1289.1, 2.02692e-25
6.5224, 1342.13, 1.96259e-25
6.5752, 1397.34, 1.9003e-25
6.62843, 1454.83, 1.83999e-25
6.68209, 1514.68, 1.7816e-25
6.73619, 1576.99, 1.72505e-25
6.79072, 1641.87, 1.6703e-25
6.8457, 1709.41, 1.61729e-25
6.90112, 1779.73, 1.56596e-25
6.95699, 1852.95, 1.51626e-25
7.01331, 1929.18, 1.46814e-25
7.07009, 2008.54, 1.42154e-25
7.12732, 2091.17, 1.37643e-25
7.18502, 2177.2, 1.33275e-25
7.24319, 2266.77, 1.29045e-25
7.30183, 2360.02, 1.24949e-25
7.36094, 2457.11, 1.20983e-25
7.42053, 2558.19, 1.17144e-25
7.48061, 2663.43, 1.13426e-25
7.54117, 2773, 1.09826e-25
7.60222, 2887.08, 1.0634e-25
7.66377, 3005.85, 1.02965e-25
7.72581, 3129.51, 9.96972e-26
7.78835, 3258.26, 9.65333e-26
7.85141, 3392.3, 9.34692e-26
7.91497, 3531.85, 9.05028e-26
7.97905, 3677.15, 8.76303e-26
8.04364, 3828.42, 8.48494e-26
8.10876, 3985.92, 8.21564e-26
8.17441, 4149.9, 7.95488e-26
8.24058, 4320.62, 7.70244e-26
8.3073, 4498.37, 7.45795e-26
8.37455, 4683.42, 7.22127e-26
8.44235, 4876.1, 6.99207e-26
8.51069, 5076.69, 6.77018e-26
8.57959, 5285.54, 6.55531e-26
8.64905, 5502.98, 6.34725e-26
8.71907, 5729.37, 6.1458e-26
8.78966, 5965.07, 5.95074e-26
8.86082, 6210.47, 5.76187e-26
8.93255, 6465.96, 5.57901e-26
9.00487, 6731.96, 5.40194e-26
9.07777, 7008.91, 5.23049e-26
9.15126, 7297.25, 5.06449e-26
9.22534, 7597.45, 4.90377e-26
9.30003, 7910, 4.74812e-26
9.37532, 8235.41, 4.59743e-26
9.45122, 8574.21, 4.45151e-26
9.52773, 8926.94, 4.31024e-26
9.60486, 9294.19, 4.17345e-26
9.68262, 9676.54, 4.04099e-26
9.76101, 10074.6, 3.91273e-26
9.84003, 10489.1, 3.78856e-26
9.91969, 10920.6, 3.66832e-26
10, 11369.9, 3.55189e-26
