f, omegaSens, omegaSW
1.26926, 0.374696, 6.42778e-25
1.27954, 0.390109, 6.22371e-25
1.2899, 0.406155, 6.02619e-25
1.30034, 0.422861, 5.835e-25
1.31087, 0.440255, 5.64978e-25
1.32148, 0.458364, 5.47052e-25
1.33218, 0.477218, 5.29689e-25
1.34296, 0.496847, 5.12887e-25
1.35384, 0.517284, 4.96599e-25
1.3648, 0.538562, 4.8084e-25
1.37584, 0.560715, 4.65593e-25
1.38698, 0.583779, 4.50816e-25
1.39821, 0.607792, 4.36507e-25
1.40953, 0.632793, 4.22654e-25
1.42094, 0.658822, 4.09242e-25
1.43245, 0.685922, 3.96248e-25
1.44404, 0.714137, 3.8368e-25
1.45573, 0.743512, 3.71504e-25
1.46752, 0.774096, 3.5971e-25
1.4794, 0.805938, 3.48295e-25
1.49137, 0.839089, 3.37248e-25
1.50345, 0.873605, 3.2654e-25
1.51562, 0.90954, 3.16178e-25
1.52789, 0.946954, 3.06144e-25
1.54026, 0.985906, 2.96428e-25
1.55273, 1.02646, 2.8702e-25
1.5653, 1.06868, 2.77912e-25
1.57797, 1.11264, 2.69094e-25
1.59075, 1.15841, 2.60551e-25
1.60362, 1.20606, 2.52287e-25
1.61661, 1.25568, 2.44276e-25
1.62969, 1.30733, 2.36528e-25
1.64289, 1.36111, 2.29018e-25
1.65619, 1.41709, 2.2175e-25
1.6696, 1.47539, 2.14712e-25
1.68311, 1.53608, 2.07901e-25
1.69674, 1.59927, 2.01301e-25
1.71047, 1.66505, 1.94916e-25
1.72432, 1.73354, 1.88729e-25
1.73828, 1.80486, 1.82739e-25
1.75235, 1.8791, 1.76941e-25
1.76654, 1.9564, 1.71324e-25
1.78084, 2.03687, 1.65887e-25
1.79526, 2.12066, 1.60622e-25
1.80979, 2.2079, 1.55525e-25
1.82444, 2.29872, 1.5059e-25
1.83921, 2.39328, 1.45811e-25
1.8541, 2.49173, 1.41183e-25
1.86911, 2.59423, 1.36703e-25
1.88425, 2.70095, 1.32362e-25
1.8995, 2.81206, 1.28163e-25
1.91488, 2.92773, 1.24095e-25
1.93038, 3.04817, 1.20157e-25
1.94601, 3.17356, 1.16343e-25
1.96176, 3.30411, 1.12652e-25
1.97764, 3.44003, 1.09077e-25
1.99365, 3.58154, 1.05615e-25
2.00979, 3.72887, 1.02264e-25
2.02606, 3.88226, 9.90182e-26
2.04247, 4.04197, 9.58742e-26
2.059, 4.20824, 9.28325e-26
2.07567, 4.38135, 8.98861e-26
2.09248, 4.56159, 8.70325e-26
2.10942, 4.74923, 8.42704e-26
2.12649, 4.9446, 8.1597e-26
2.14371, 5.14801, 7.90067e-26
2.16106, 5.35978, 7.65e-26
2.17856, 5.58027, 7.40715e-26
2.19619, 5.80982, 7.17217e-26
2.21397, 6.04882, 6.94454e-26
2.2319, 6.29765, 6.72407e-26
2.24997, 6.55671, 6.51065e-26
2.26818, 6.82644, 6.30408e-26
2.28654, 7.10726, 6.10404e-26
2.30506, 7.39963, 5.91023e-26
2.32372, 7.70403, 5.72266e-26
2.34253, 8.02095, 5.54107e-26
2.36149, 8.35091, 5.36525e-26
2.38061, 8.69444, 5.19496e-26
2.39988, 9.05211, 5.03011e-26
2.41931, 9.42449, 4.87046e-26
2.4389, 9.81219, 4.71585e-26
2.45864, 10.2158, 4.56622e-26
2.47855, 10.6361, 4.42126e-26
2.49861, 11.0736, 4.28098e-26
2.51884, 11.5292, 4.14511e-26
2.53923, 12.0034, 4.01356e-26
2.55979, 12.4972, 3.88617e-26
2.58051, 13.0113, 3.76285e-26
2.6014, 13.5466, 3.64343e-26
2.62246, 14.1039, 3.5278e-26
2.64369, 14.6841, 3.41584e-26
2.6651, 15.2881, 3.3074e-26
2.68667, 15.9171, 3.20246e-26
2.70842, 16.5719, 3.10083e-26
2.73035, 17.2536, 3.0024e-26
2.75245, 17.9634, 2.90713e-26
2.77474, 18.7023, 2.81484e-26
2.7972, 19.4717, 2.72552e-26
2.81984, 20.2727, 2.63904e-26
2.84267, 21.1067, 2.55527e-26
2.86569, 21.975, 2.47415e-26
2.88889, 22.879, 2.39563e-26
2.91227, 23.8202, 2.31962e-26
2.93585, 24.8001, 2.246e-26
2.95962, 25.8203, 2.17471e-26
2.98358, 26.8825, 2.10569e-26
3.00773, 27.9884, 2.03887e-26
3.03208, 29.1398, 1.97416e-26
3.05663, 30.3385, 1.9115e-26
3.08137, 31.5866, 1.85085e-26
3.10632, 32.886, 1.7921e-26
3.13147, 34.2389, 1.73522e-26
3.15682, 35.6474, 1.68015e-26
3.18238, 37.1138, 1.62682e-26
3.20814, 38.6406, 1.5752e-26
3.23411, 40.2302, 1.52521e-26
3.26029, 41.8852, 1.47681e-26
3.28669, 43.6083, 1.42993e-26
3.3133, 45.4023, 1.38454e-26
3.34012, 47.27, 1.3406e-26
3.36716, 49.2146, 1.29806e-26
3.39442, 51.2392, 1.25686e-26
3.4219, 53.3471, 1.21697e-26
3.4496, 55.5417, 1.17835e-26
3.47753, 57.8266, 1.14095e-26
3.50568, 60.2055, 1.10474e-26
3.53406, 62.6823, 1.06968e-26
3.56267, 65.2609, 1.03573e-26
3.59151, 67.9456, 1.00286e-26
3.62059, 70.7408, 9.71032e-27
3.6499, 73.6509, 9.40215e-27
3.67945, 76.6808, 9.10374e-27
3.70924, 79.8353, 8.81479e-27
3.73927, 83.1196, 8.53502e-27
3.76954, 86.539, 8.26416e-27
3.80006, 90.0991, 8.00185e-27
3.83082, 93.8056, 7.74792e-27
3.86183, 97.6647, 7.50205e-27
3.8931, 101.682, 7.26391e-27
3.92461, 105.865, 7.03342e-27
3.95639, 110.221, 6.81015e-27
3.98842, 114.755, 6.59401e-27
4.0207, 119.476, 6.38479e-27
4.05325, 124.391, 6.18216e-27
4.08607, 129.508, 5.98591e-27
4.11915, 134.836, 5.79593e-27
4.1525, 140.383, 5.61197e-27
4.18611, 146.158, 5.4339e-27
4.22, 152.171, 5.26144e-27
4.25417, 158.431, 5.09442e-27
4.28861, 164.948, 4.93274e-27
4.32333, 171.734, 4.77618e-27
4.35833, 178.799, 4.6246e-27
4.39361, 186.154, 4.47784e-27
4.42918, 193.813, 4.33573e-27
4.46504, 201.786, 4.19811e-27
4.50118, 210.087, 4.0649e-27
4.53762, 218.73, 3.93589e-27
4.57436, 227.728, 3.81096e-27
4.61139, 237.096, 3.69002e-27
4.64872, 246.85, 3.57291e-27
4.68636, 257.005, 3.4595e-27
4.7243, 267.578, 3.3497e-27
4.76254, 278.586, 3.24341e-27
4.8011, 290.046, 3.14046e-27
4.83997, 301.978, 3.04078e-27
4.87915, 314.401, 2.94428e-27
4.91865, 327.335, 2.85084e-27
4.95847, 340.802, 2.76036e-27
4.99861, 354.822, 2.67276e-27
5.03908, 369.419, 2.58793e-27
5.07987, 384.616, 2.5058e-27
5.121, 400.439, 2.42626e-27
5.16246, 416.912, 2.34926e-27
5.20425, 434.063, 2.2747e-27
5.24638, 451.92, 2.20251e-27
5.28886, 470.512, 2.1326e-27
5.33167, 489.868, 2.06493e-27
5.37484, 510.02, 1.99938e-27
5.41835, 531.002, 1.93593e-27
5.46221, 552.847, 1.8745e-27
5.50643, 575.59, 1.815e-27
5.55101, 599.269, 1.7574e-27
5.59595, 623.922, 1.70162e-27
5.64125, 649.59, 1.64762e-27
5.68692, 676.313, 1.59533e-27
5.73296, 704.136, 1.54469e-27
5.77938, 733.103, 1.49566e-27
5.82616, 763.262, 1.4482e-27
5.87333, 794.662, 1.40224e-27
5.92088, 827.353, 1.35773e-27
5.96881, 861.389, 1.31464e-27
6.01713, 896.826, 1.27292e-27
6.06585, 933.72, 1.23252e-27
6.11495, 972.133, 1.1934e-27
6.16446, 1012.12, 1.15552e-27
6.21436, 1053.76, 1.11885e-27
6.26467, 1097.11, 1.08334e-27
6.31539, 1142.25, 1.04896e-27
6.36652, 1189.24, 1.01567e-27
6.41806, 1238.16, 9.83432e-28
6.47002, 1289.1, 9.52219e-28
6.5224, 1342.13, 9.21998e-28
6.5752, 1397.34, 8.92737e-28
6.62843, 1454.83, 8.64404e-28
6.68209, 1514.68, 8.36971e-28
6.73619, 1576.99, 8.10406e-28
6.79072, 1641.87, 7.84687e-28
6.8457, 1709.41, 7.59781e-28
6.90112, 1779.73, 7.35667e-28
6.95699, 1852.95, 7.12319e-28
7.01331, 1929.18, 6.89712e-28
7.07009, 2008.54, 6.67821e-28
7.12732, 2091.17, 6.46629e-28
7.18502, 2177.2, 6.26106e-28
7.24319, 2266.77, 6.06235e-28
7.30183, 2360.02, 5.86994e-28
7.36094, 2457.11, 5.68365e-28
7.42053, 2558.19, 5.50327e-28
7.48061, 2663.43, 5.32859e-28
7.54117, 2773, 5.15947e-28
7.60222, 2887.08, 4.99573e-28
7.66377, 3005.85, 4.83716e-28
7.72581, 3129.51, 4.68365e-28
7.78835, 3258.26, 4.53502e-28
7.85141, 3392.3, 4.39107e-28
7.91497, 3531.85, 4.25171e-28
7.97905, 3677.15, 4.11676e-28
8.04364, 3828.42, 3.98612e-28
8.10876, 3985.92, 3.85961e-28
8.17441, 4149.9, 3.7371e-28
8.24058, 4320.62, 3.61851e-28
8.3073, 4498.37, 3.50366e-28
8.37455, 4683.42, 3.39246e-28
8.44235, 4876.1, 3.28479e-28
8.51069, 5076.69, 3.18055e-28
8.57959, 5285.54, 3.0796e-28
8.64905, 5502.98, 2.98186e-28
8.71907, 5729.37, 2.88722e-28
8.78966, 5965.07, 2.79559e-28
8.86082, 6210.47, 2.70686e-28
8.93255, 6465.96, 2.62095e-28
9.00487, 6731.96, 2.53777e-28
9.07777, 7008.91, 2.45722e-28
9.15126, 7297.25, 2.37924e-28
9.22534, 7597.45, 2.30373e-28
9.30003, 7910, 2.23061e-28
9.37532, 8235.41, 2.15982e-28
9.45122, 8574.21, 2.09127e-28
9.52773, 8926.94, 2.0249e-28
9.60486, 9294.19, 1.96064e-28
9.68262, 9676.54, 1.89841e-28
9.76101, 10074.6, 1.83816e-28
9.84003, 10489.1, 1.77982e-28
9.91969, 10920.6, 1.72333e-28
10, 11369.9, 1.66864e-28
