f, omegaSens, omegaSW
1.26926, 0.374696, 7.6198e-25
1.27954, 0.390109, 7.37804e-25
1.2899, 0.406155, 7.14402e-25
1.30034, 0.422861, 6.91751e-25
1.31087, 0.440255, 6.69805e-25
1.32148, 0.458364, 6.48567e-25
1.33218, 0.477218, 6.27993e-25
1.34296, 0.496847, 6.08084e-25
1.35384, 0.517284, 5.88784e-25
1.3648, 0.538562, 5.7011e-25
1.37584, 0.560715, 5.52042e-25
1.38698, 0.583779, 5.3453e-25
1.39821, 0.607792, 5.17573e-25
1.40953, 0.632793, 5.01156e-25
1.42094, 0.658822, 4.85261e-25
1.43245, 0.685922, 4.69861e-25
1.44404, 0.714137, 4.54965e-25
1.45573, 0.743512, 4.40535e-25
1.46752, 0.774096, 4.26555e-25
1.4794, 0.805938, 4.13025e-25
1.49137, 0.839089, 3.99931e-25
1.50345, 0.873605, 3.87239e-25
1.51562, 0.90954, 3.74956e-25
1.52789, 0.946954, 3.63062e-25
1.54026, 0.985906, 3.51545e-25
1.55273, 1.02646, 3.40392e-25
1.5653, 1.06868, 3.29595e-25
1.57797, 1.11264, 3.19141e-25
1.59075, 1.15841, 3.09013e-25
1.60362, 1.20606, 2.99216e-25
1.61661, 1.25568, 2.89719e-25
1.62969, 1.30733, 2.80533e-25
1.64289, 1.36111, 2.71629e-25
1.65619, 1.41709, 2.63012e-25
1.6696, 1.47539, 2.54667e-25
1.68311, 1.53608, 2.46592e-25
1.69674, 1.59927, 2.38767e-25
1.71047, 1.66505, 2.31195e-25
1.72432, 1.73354, 2.23859e-25
1.73828, 1.80486, 2.16757e-25
1.75235, 1.8791, 2.09882e-25
1.76654, 1.9564, 2.03221e-25
1.78084, 2.03687, 1.96775e-25
1.79526, 2.12066, 1.90531e-25
1.80979, 2.2079, 1.84487e-25
1.82444, 2.29872, 1.78635e-25
1.83921, 2.39328, 1.72967e-25
1.8541, 2.49173, 1.6748e-25
1.86911, 2.59423, 1.62166e-25
1.88425, 2.70095, 1.57018e-25
1.8995, 2.81206, 1.52038e-25
1.91488, 2.92773, 1.47213e-25
1.93038, 3.04817, 1.42543e-25
1.94601, 3.17356, 1.3802e-25
1.96176, 3.30411, 1.33642e-25
1.97764, 3.44003, 1.29403e-25
1.99365, 3.58154, 1.25297e-25
2.00979, 3.72887, 1.21321e-25
2.02606, 3.88226, 1.17472e-25
2.04247, 4.04197, 1.13743e-25
2.059, 4.20824, 1.10135e-25
2.07567, 4.38135, 1.06641e-25
2.09248, 4.56159, 1.03256e-25
2.10942, 4.74923, 9.99798e-26
2.12649, 4.9446, 9.68088e-26
2.14371, 5.14801, 9.37363e-26
2.16106, 5.35978, 9.07629e-26
2.17856, 5.58027, 8.78822e-26
2.19619, 5.80982, 8.50948e-26
2.21397, 6.04882, 8.23947e-26
2.2319, 6.29765, 7.97794e-26
2.24997, 6.55671, 7.72478e-26
2.26818, 6.82644, 7.47974e-26
2.28654, 7.10726, 7.24243e-26
2.30506, 7.39963, 7.01252e-26
2.32372, 7.70403, 6.79002e-26
2.34253, 8.02095, 6.57459e-26
2.36149, 8.35091, 6.36602e-26
2.38061, 8.69444, 6.164e-26
2.39988, 9.05211, 5.96843e-26
2.41931, 9.42449, 5.77903e-26
2.4389, 9.81219, 5.59562e-26
2.45864, 10.2158, 5.4181e-26
2.47855, 10.6361, 5.24613e-26
2.49861, 11.0736, 5.07971e-26
2.51884, 11.5292, 4.9185e-26
2.53923, 12.0034, 4.76244e-26
2.55979, 12.4972, 4.6113e-26
2.58051, 13.0113, 4.465e-26
2.6014, 13.5466, 4.32332e-26
2.62246, 14.1039, 4.18613e-26
2.64369, 14.6841, 4.0533e-26
2.6651, 15.2881, 3.92463e-26
2.68667, 15.9171, 3.80013e-26
2.70842, 16.5719, 3.67954e-26
2.73035, 17.2536, 3.56276e-26
2.75245, 17.9634, 3.44973e-26
2.77474, 18.7023, 3.34022e-26
2.7972, 19.4717, 3.23424e-26
2.81984, 20.2727, 3.13163e-26
2.84267, 21.1067, 3.03225e-26
2.86569, 21.975, 2.936e-26
2.88889, 22.879, 2.84283e-26
2.91227, 23.8202, 2.75265e-26
2.93585, 24.8001, 2.66529e-26
2.95962, 25.8203, 2.5807e-26
2.98358, 26.8825, 2.49881e-26
3.00773, 27.9884, 2.41952e-26
3.03208, 29.1398, 2.34274e-26
3.05663, 30.3385, 2.26839e-26
3.08137, 31.5866, 2.19642e-26
3.10632, 32.886, 2.12671e-26
3.13147, 34.2389, 2.05921e-26
3.15682, 35.6474, 1.99387e-26
3.18238, 37.1138, 1.93059e-26
3.20814, 38.6406, 1.86933e-26
3.23411, 40.2302, 1.81001e-26
3.26029, 41.8852, 1.75258e-26
3.28669, 43.6083, 1.69695e-26
3.3133, 45.4023, 1.64309e-26
3.34012, 47.27, 1.59096e-26
3.36716, 49.2146, 1.54047e-26
3.39442, 51.2392, 1.49158e-26
3.4219, 53.3471, 1.44425e-26
3.4496, 55.5417, 1.39842e-26
3.47753, 57.8266, 1.35404e-26
3.50568, 60.2055, 1.31107e-26
3.53406, 62.6823, 1.26947e-26
3.56267, 65.2609, 1.22918e-26
3.59151, 67.9456, 1.19018e-26
3.62059, 70.7408, 1.1524e-26
3.6499, 73.6509, 1.11583e-26
3.67945, 76.6808, 1.08042e-26
3.70924, 79.8353, 1.04613e-26
3.73927, 83.1196, 1.01293e-26
3.76954, 86.539, 9.80786e-27
3.80006, 90.0991, 9.49657e-27
3.83082, 93.8056, 9.19524e-27
3.86183, 97.6647, 8.90345e-27
3.8931, 101.682, 8.62085e-27
3.92461, 105.865, 8.34732e-27
3.95639, 110.221, 8.08236e-27
3.98842, 114.755, 7.82586e-27
4.0207, 119.476, 7.57757e-27
4.05325, 124.391, 7.33709e-27
4.08607, 129.508, 7.1042e-27
4.11915, 134.836, 6.87874e-27
4.1525, 140.383, 6.66043e-27
4.18611, 146.158, 6.4491e-27
4.22, 152.171, 6.24443e-27
4.25417, 158.431, 6.04622e-27
4.28861, 164.948, 5.85434e-27
4.32333, 171.734, 5.66855e-27
4.35833, 178.799, 5.48865e-27
4.39361, 186.154, 5.31448e-27
4.42918, 193.813, 5.14582e-27
4.46504, 201.786, 4.9825e-27
4.50118, 210.087, 4.82441e-27
4.53762, 218.73, 4.6713e-27
4.57436, 227.728, 4.52304e-27
4.61139, 237.096, 4.3795e-27
4.64872, 246.85, 4.24052e-27
4.68636, 257.005, 4.10593e-27
4.7243, 267.578, 3.97562e-27
4.76254, 278.586, 3.84947e-27
4.8011, 290.046, 3.72729e-27
4.83997, 301.978, 3.60899e-27
4.87915, 314.401, 3.49447e-27
4.91865, 327.335, 3.38356e-27
4.95847, 340.802, 3.27618e-27
4.99861, 354.822, 3.17221e-27
5.03908, 369.419, 3.07153e-27
5.07987, 384.616, 2.97407e-27
5.121, 400.439, 2.87967e-27
5.16246, 416.912, 2.78827e-27
5.20425, 434.063, 2.69979e-27
5.24638, 451.92, 2.61411e-27
5.28886, 470.512, 2.53114e-27
5.33167, 489.868, 2.45082e-27
5.37484, 510.02, 2.37303e-27
5.41835, 531.002, 2.29772e-27
5.46221, 552.847, 2.22481e-27
5.50643, 575.59, 2.1542e-27
5.55101, 599.269, 2.08583e-27
5.59595, 623.922, 2.01963e-27
5.64125, 649.59, 1.95554e-27
5.68692, 676.313, 1.89348e-27
5.73296, 704.136, 1.83339e-27
5.77938, 733.103, 1.77519e-27
5.82616, 763.262, 1.71886e-27
5.87333, 794.662, 1.66431e-27
5.92088, 827.353, 1.61149e-27
5.96881, 861.389, 1.56035e-27
6.01713, 896.826, 1.51083e-27
6.06585, 933.72, 1.46287e-27
6.11495, 972.133, 1.41645e-27
6.16446, 1012.12, 1.37149e-27
6.21436, 1053.76, 1.32797e-27
6.26467, 1097.11, 1.28583e-27
6.31539, 1142.25, 1.24502e-27
6.36652, 1189.24, 1.2055e-27
6.41806, 1238.16, 1.16724e-27
6.47002, 1289.1, 1.1302e-27
6.5224, 1342.13, 1.09433e-27
6.5752, 1397.34, 1.0596e-27
6.62843, 1454.83, 1.02597e-27
6.68209, 1514.68, 9.93411e-28
6.73619, 1576.99, 9.61881e-28
6.79072, 1641.87, 9.31356e-28
6.8457, 1709.41, 9.01795e-28
6.90112, 1779.73, 8.73175e-28
6.95699, 1852.95, 8.45463e-28
7.01331, 1929.18, 8.18631e-28
7.07009, 2008.54, 7.92649e-28
7.12732, 2091.17, 7.67496e-28
7.18502, 2177.2, 7.43138e-28
7.24319, 2266.77, 7.19552e-28
7.30183, 2360.02, 6.96715e-28
7.36094, 2457.11, 6.74604e-28
7.42053, 2558.19, 6.53195e-28
7.48061, 2663.43, 6.32463e-28
7.54117, 2773, 6.1239e-28
7.60222, 2887.08, 5.92955e-28
7.66377, 3005.85, 5.74135e-28
7.72581, 3129.51, 5.55915e-28
7.78835, 3258.26, 5.38273e-28
7.85141, 3392.3, 5.21188e-28
7.91497, 3531.85, 5.04647e-28
7.97905, 3677.15, 4.8863e-28
8.04364, 3828.42, 4.73124e-28
8.10876, 3985.92, 4.58108e-28
8.17441, 4149.9, 4.43568e-28
8.24058, 4320.62, 4.29492e-28
8.3073, 4498.37, 4.1586e-28
8.37455, 4683.42, 4.02662e-28
8.44235, 4876.1, 3.89882e-28
8.51069, 5076.69, 3.7751e-28
8.57959, 5285.54, 3.65529e-28
8.64905, 5502.98, 3.53927e-28
8.71907, 5729.37, 3.42695e-28
8.78966, 5965.07, 3.31818e-28
8.86082, 6210.47, 3.21287e-28
8.93255, 6465.96, 3.11091e-28
9.00487, 6731.96, 3.01217e-28
9.07777, 7008.91, 2.91657e-28
9.15126, 7297.25, 2.82401e-28
9.22534, 7597.45, 2.73439e-28
9.30003, 7910, 2.6476e-28
9.37532, 8235.41, 2.56357e-28
9.45122, 8574.21, 2.48221e-28
9.52773, 8926.94, 2.40344e-28
9.60486, 9294.19, 2.32716e-28
9.68262, 9676.54, 2.2533e-28
9.76101, 10074.6, 2.18178e-28
9.84003, 10489.1, 2.11254e-28
9.91969, 10920.6, 2.0455e-28
10, 11369.9, 1.98057e-28
