f, omegaSens, omegaSW
1.26926, 0.374696, 4.42528e-21
1.27954, 0.390109, 4.28519e-21
1.2899, 0.406155, 4.14957e-21
1.30034, 0.422861, 4.01828e-21
1.31087, 0.440255, 3.89108e-21
1.32148, 0.458364, 3.76795e-21
1.33218, 0.477218, 3.64867e-21
1.34296, 0.496847, 3.53324e-21
1.35384, 0.517284, 3.42132e-21
1.3648, 0.538562, 3.31302e-21
1.37584, 0.560715, 3.20822e-21
1.38698, 0.583779, 3.10664e-21
1.39821, 0.607792, 3.00828e-21
1.40953, 0.632793, 2.91303e-21
1.42094, 0.658822, 2.82081e-21
1.43245, 0.685922, 2.73144e-21
1.44404, 0.714137, 2.645e-21
1.45573, 0.743512, 2.56125e-21
1.46752, 0.774096, 2.48011e-21
1.4794, 0.805938, 2.40158e-21
1.49137, 0.839089, 2.32557e-21
1.50345, 0.873605, 2.25188e-21
1.51562, 0.90954, 2.18057e-21
1.52789, 0.946954, 2.11151e-21
1.54026, 0.985906, 2.04462e-21
1.55273, 1.02646, 1.97986e-21
1.5653, 1.06868, 1.91715e-21
1.57797, 1.11264, 1.85643e-21
1.59075, 1.15841, 1.7976e-21
1.60362, 1.20606, 1.74069e-21
1.61661, 1.25568, 1.68552e-21
1.62969, 1.30733, 1.63215e-21
1.64289, 1.36111, 1.58042e-21
1.65619, 1.41709, 1.53035e-21
1.6696, 1.47539, 1.48186e-21
1.68311, 1.53608, 1.43493e-21
1.69674, 1.59927, 1.38945e-21
1.71047, 1.66505, 1.34545e-21
1.72432, 1.73354, 1.30281e-21
1.73828, 1.80486, 1.26152e-21
1.75235, 1.8791, 1.22156e-21
1.76654, 1.9564, 1.18284e-21
1.78084, 2.03687, 1.14536e-21
1.79526, 2.12066, 1.10905e-21
1.80979, 2.2079, 1.07392e-21
1.82444, 2.29872, 1.03989e-21
1.83921, 2.39328, 1.00693e-21
1.8541, 2.49173, 9.75017e-22
1.86911, 2.59423, 9.44115e-22
1.88425, 2.70095, 9.14176e-22
1.8995, 2.81206, 8.85209e-22
1.91488, 2.92773, 8.57148e-22
1.93038, 3.04817, 8.29983e-22
1.94601, 3.17356, 8.03671e-22
1.96176, 3.30411, 7.78204e-22
1.97764, 3.44003, 7.53538e-22
1.99365, 3.58154, 7.29653e-22
2.00979, 3.72887, 7.06523e-22
2.02606, 3.88226, 6.84127e-22
2.04247, 4.04197, 6.62429e-22
2.059, 4.20824, 6.41436e-22
2.07567, 4.38135, 6.211e-22
2.09248, 4.56159, 6.01402e-22
2.10942, 4.74923, 5.82336e-22
2.12649, 4.9446, 5.63881e-22
2.14371, 5.14801, 5.45999e-22
2.16106, 5.35978, 5.28693e-22
2.17856, 5.58027, 5.11926e-22
2.19619, 5.80982, 4.95702e-22
2.21397, 6.04882, 4.79984e-22
2.2319, 6.29765, 4.6476e-22
2.24997, 6.55671, 4.50023e-22
2.26818, 6.82644, 4.35758e-22
2.28654, 7.10726, 4.21942e-22
2.30506, 7.39963, 4.08557e-22
2.32372, 7.70403, 3.95602e-22
2.34253, 8.02095, 3.83059e-22
2.36149, 8.35091, 3.70915e-22
2.38061, 8.69444, 3.59152e-22
2.39988, 9.05211, 3.47764e-22
2.41931, 9.42449, 3.36736e-22
2.4389, 9.81219, 3.26055e-22
2.45864, 10.2158, 3.15717e-22
2.47855, 10.6361, 3.05702e-22
2.49861, 11.0736, 2.9601e-22
2.51884, 11.5292, 2.86622e-22
2.53923, 12.0034, 2.77532e-22
2.55979, 12.4972, 2.68729e-22
2.58051, 13.0113, 2.60208e-22
2.6014, 13.5466, 2.51956e-22
2.62246, 14.1039, 2.43965e-22
2.64369, 14.6841, 2.36228e-22
2.6651, 15.2881, 2.28733e-22
2.68667, 15.9171, 2.2148e-22
2.70842, 16.5719, 2.14456e-22
2.73035, 17.2536, 2.07653e-22
2.75245, 17.9634, 2.01068e-22
2.77474, 18.7023, 1.94688e-22
2.7972, 19.4717, 1.88514e-22
2.81984, 20.2727, 1.82536e-22
2.84267, 21.1067, 1.76746e-22
2.86569, 21.975, 1.71138e-22
2.88889, 22.879, 1.6571e-22
2.91227, 23.8202, 1.60455e-22
2.93585, 24.8001, 1.55365e-22
2.95962, 25.8203, 1.50436e-22
2.98358, 26.8825, 1.45664e-22
3.00773, 27.9884, 1.41044e-22
3.03208, 29.1398, 1.3657e-22
3.05663, 30.3385, 1.32238e-22
3.08137, 31.5866, 1.28044e-22
3.10632, 32.886, 1.23981e-22
3.13147, 34.2389, 1.20048e-22
3.15682, 35.6474, 1.1624e-22
3.18238, 37.1138, 1.12552e-22
3.20814, 38.6406, 1.08982e-22
3.23411, 40.2302, 1.05525e-22
3.26029, 41.8852, 1.02178e-22
3.28669, 43.6083, 9.89357e-23
3.3133, 45.4023, 9.57968e-23
3.34012, 47.27, 9.27581e-23
3.36716, 49.2146, 8.98155e-23
3.39442, 51.2392, 8.69661e-23
3.4219, 53.3471, 8.42072e-23
3.4496, 55.5417, 8.1536e-23
3.47753, 57.8266, 7.89489e-23
3.50568, 60.2055, 7.64445e-23
3.53406, 62.6823, 7.40194e-23
3.56267, 65.2609, 7.16711e-23
3.59151, 67.9456, 6.93974e-23
3.62059, 70.7408, 6.71954e-23
3.6499, 73.6509, 6.50636e-23
3.67945, 76.6808, 6.29993e-23
3.70924, 79.8353, 6.10004e-23
3.73927, 83.1196, 5.9065e-23
3.76954, 86.539, 5.71911e-23
3.80006, 90.0991, 5.53765e-23
3.83082, 93.8056, 5.36197e-23
3.86183, 97.6647, 5.19187e-23
3.8931, 101.682, 5.02711e-23
3.92461, 105.865, 4.86765e-23
3.95639, 110.221, 4.71317e-23
3.98842, 114.755, 4.56363e-23
4.0207, 119.476, 4.41888e-23
4.05325, 124.391, 4.27867e-23
4.08607, 129.508, 4.14289e-23
4.11915, 134.836, 4.01144e-23
4.1525, 140.383, 3.88415e-23
4.18611, 146.158, 3.76094e-23
4.22, 152.171, 3.64161e-23
4.25417, 158.431, 3.52604e-23
4.28861, 164.948, 3.41416e-23
4.32333, 171.734, 3.30583e-23
4.35833, 178.799, 3.20094e-23
4.39361, 186.154, 3.09938e-23
4.42918, 193.813, 3.00104e-23
4.46504, 201.786, 2.90581e-23
4.50118, 210.087, 2.81362e-23
4.53762, 218.73, 2.72435e-23
4.57436, 227.728, 2.63789e-23
4.61139, 237.096, 2.5542e-23
4.64872, 246.85, 2.47315e-23
4.68636, 257.005, 2.39467e-23
4.7243, 267.578, 2.31868e-23
4.76254, 278.586, 2.24512e-23
4.8011, 290.046, 2.17387e-23
4.83997, 301.978, 2.10489e-23
4.87915, 314.401, 2.0381e-23
4.91865, 327.335, 1.97343e-23
4.95847, 340.802, 1.91081e-23
4.99861, 354.822, 1.85018e-23
5.03908, 369.419, 1.79147e-23
5.07987, 384.616, 1.73463e-23
5.121, 400.439, 1.67958e-23
5.16246, 416.912, 1.62628e-23
5.20425, 434.063, 1.57468e-23
5.24638, 451.92, 1.52471e-23
5.28886, 470.512, 1.47632e-23
5.33167, 489.868, 1.42948e-23
5.37484, 510.02, 1.38411e-23
5.41835, 531.002, 1.3402e-23
5.46221, 552.847, 1.29767e-23
5.50643, 575.59, 1.2565e-23
5.55101, 599.269, 1.21662e-23
5.59595, 623.922, 1.17801e-23
5.64125, 649.59, 1.14063e-23
5.68692, 676.313, 1.10444e-23
5.73296, 704.136, 1.06939e-23
5.77938, 733.103, 1.03545e-23
5.82616, 763.262, 1.0026e-23
5.87333, 794.662, 9.7078e-24
5.92088, 827.353, 9.39973e-24
5.96881, 861.389, 9.10146e-24
6.01713, 896.826, 8.81265e-24
6.06585, 933.72, 8.53295e-24
6.11495, 972.133, 8.26221e-24
6.16446, 1012.12, 7.99999e-24
6.21436, 1053.76, 7.74615e-24
6.26467, 1097.11, 7.50033e-24
6.31539, 1142.25, 7.2623e-24
6.36652, 1189.24, 7.03183e-24
6.41806, 1238.16, 6.80868e-24
6.47002, 1289.1, 6.59261e-24
6.5224, 1342.13, 6.3834e-24
6.5752, 1397.34, 6.18084e-24
6.62843, 1454.83, 5.9847e-24
6.68209, 1514.68, 5.79478e-24
6.73619, 1576.99, 5.61087e-24
6.79072, 1641.87, 5.43283e-24
6.8457, 1709.41, 5.26041e-24
6.90112, 1779.73, 5.09347e-24
6.95699, 1852.95, 4.93183e-24
7.01331, 1929.18, 4.77532e-24
7.07009, 2008.54, 4.62377e-24
7.12732, 2091.17, 4.47706e-24
7.18502, 2177.2, 4.33498e-24
7.24319, 2266.77, 4.19741e-24
7.30183, 2360.02, 4.0642e-24
7.36094, 2457.11, 3.93523e-24
7.42053, 2558.19, 3.81035e-24
7.48061, 2663.43, 3.68941e-24
7.54117, 2773, 3.57233e-24
7.60222, 2887.08, 3.45897e-24
7.66377, 3005.85, 3.34919e-24
7.72581, 3129.51, 3.2429e-24
7.78835, 3258.26, 3.14e-24
7.85141, 3392.3, 3.04034e-24
7.91497, 3531.85, 2.94386e-24
7.97905, 3677.15, 2.85043e-24
8.04364, 3828.42, 2.75998e-24
8.10876, 3985.92, 2.67239e-24
8.17441, 4149.9, 2.58757e-24
8.24058, 4320.62, 2.50546e-24
8.3073, 4498.37, 2.42594e-24
8.37455, 4683.42, 2.34896e-24
8.44235, 4876.1, 2.27441e-24
8.51069, 5076.69, 2.20224e-24
8.57959, 5285.54, 2.13235e-24
8.64905, 5502.98, 2.06467e-24
8.71907, 5729.37, 1.99915e-24
8.78966, 5965.07, 1.9357e-24
8.86082, 6210.47, 1.87427e-24
8.93255, 6465.96, 1.81479e-24
9.00487, 6731.96, 1.75719e-24
9.07777, 7008.91, 1.70143e-24
9.15126, 7297.25, 1.64743e-24
9.22534, 7597.45, 1.59515e-24
9.30003, 7910, 1.54453e-24
9.37532, 8235.41, 1.49551e-24
9.45122, 8574.21, 1.44805e-24
9.52773, 8926.94, 1.40209e-24
9.60486, 9294.19, 1.3576e-24
9.68262, 9676.54, 1.31451e-24
9.76101, 10074.6, 1.27279e-24
9.84003, 10489.1, 1.2324e-24
9.91969, 10920.6, 1.19329e-24
10, 11369.9, 1.15542e-24
