f, omegaSens, omegaSW
1.26926, 0.374696, 1.1473e-23
1.27954, 0.390109, 1.11087e-23
1.2899, 0.406155, 1.07561e-23
1.30034, 0.422861, 1.04148e-23
1.31087, 0.440255, 1.00842e-23
1.32148, 0.458364, 9.7642e-24
1.33218, 0.477218, 9.45426e-24
1.34296, 0.496847, 9.15434e-24
1.35384, 0.517284, 8.8636e-24
1.3648, 0.538562, 8.5823e-24
1.37584, 0.560715, 8.31014e-24
1.38698, 0.583779, 8.04636e-24
1.39821, 0.607792, 7.79095e-24
1.40953, 0.632793, 7.54368e-24
1.42094, 0.658822, 7.30428e-24
1.43245, 0.685922, 7.07233e-24
1.44404, 0.714137, 6.848e-24
1.45573, 0.743512, 6.63067e-24
1.46752, 0.774096, 6.42015e-24
1.4794, 0.805938, 6.2164e-24
1.49137, 0.839089, 6.01921e-24
1.50345, 0.873605, 5.82808e-24
1.51562, 0.90954, 5.64313e-24
1.52789, 0.946954, 5.46403e-24
1.54026, 0.985906, 5.29061e-24
1.55273, 1.02646, 5.12269e-24
1.5653, 1.06868, 4.96012e-24
1.57797, 1.11264, 4.80272e-24
1.59075, 1.15841, 4.65023e-24
1.60362, 1.20606, 4.50274e-24
1.61661, 1.25568, 4.35975e-24
1.62969, 1.30733, 4.22146e-24
1.64289, 1.36111, 4.08742e-24
1.65619, 1.41709, 3.9577e-24
1.6696, 1.47539, 3.83207e-24
1.68311, 1.53608, 3.71051e-24
1.69674, 1.59927, 3.59271e-24
1.71047, 1.66505, 3.47874e-24
1.72432, 1.73354, 3.36831e-24
1.73828, 1.80486, 3.2614e-24
1.75235, 1.8791, 3.15791e-24
1.76654, 1.9564, 3.05767e-24
1.78084, 2.03687, 2.96063e-24
1.79526, 2.12066, 2.86665e-24
1.80979, 2.2079, 2.77569e-24
1.82444, 2.29872, 2.68761e-24
1.83921, 2.39328, 2.60231e-24
1.8541, 2.49173, 2.51972e-24
1.86911, 2.59423, 2.43975e-24
1.88425, 2.70095, 2.36228e-24
1.8995, 2.81206, 2.28732e-24
1.91488, 2.92773, 2.21472e-24
1.93038, 3.04817, 2.14444e-24
1.94601, 3.17356, 2.07637e-24
1.96176, 3.30411, 2.01049e-24
1.97764, 3.44003, 1.94669e-24
1.99365, 3.58154, 1.88491e-24
2.00979, 3.72887, 1.82508e-24
2.02606, 3.88226, 1.76716e-24
2.04247, 4.04197, 1.71105e-24
2.059, 4.20824, 1.65676e-24
2.07567, 4.38135, 1.60418e-24
2.09248, 4.56159, 1.55325e-24
2.10942, 4.74923, 1.50395e-24
2.12649, 4.9446, 1.45624e-24
2.14371, 5.14801, 1.41001e-24
2.16106, 5.35978, 1.36527e-24
2.17856, 5.58027, 1.32193e-24
2.19619, 5.80982, 1.27999e-24
2.21397, 6.04882, 1.23936e-24
2.2319, 6.29765, 1.20002e-24
2.24997, 6.55671, 1.16193e-24
2.26818, 6.82644, 1.12506e-24
2.28654, 7.10726, 1.08936e-24
2.30506, 7.39963, 1.05477e-24
2.32372, 7.70403, 1.0213e-24
2.34253, 8.02095, 9.88885e-25
2.36149, 8.35091, 9.57507e-25
2.38061, 8.69444, 9.27115e-25
2.39988, 9.05211, 8.97694e-25
2.41931, 9.42449, 8.69202e-25
2.4389, 9.81219, 8.4161e-25
2.45864, 10.2158, 8.14905e-25
2.47855, 10.6361, 7.89035e-25
2.49861, 11.0736, 7.63999e-25
2.51884, 11.5292, 7.39749e-25
2.53923, 12.0034, 7.16273e-25
2.55979, 12.4972, 6.93537e-25
2.58051, 13.0113, 6.71529e-25
2.6014, 13.5466, 6.50217e-25
2.62246, 14.1039, 6.29581e-25
2.64369, 14.6841, 6.096e-25
2.6651, 15.2881, 5.90246e-25
2.68667, 15.9171, 5.71518e-25
2.70842, 16.5719, 5.5338e-25
2.73035, 17.2536, 5.35814e-25
2.75245, 17.9634, 5.18812e-25
2.77474, 18.7023, 5.02341e-25
2.7972, 19.4717, 4.864e-25
2.81984, 20.2727, 4.70966e-25
2.84267, 21.1067, 4.56018e-25
2.86569, 21.975, 4.41541e-25
2.88889, 22.879, 4.27527e-25
2.91227, 23.8202, 4.13963e-25
2.93585, 24.8001, 4.00823e-25
2.95962, 25.8203, 3.881e-25
2.98358, 26.8825, 3.75783e-25
3.00773, 27.9884, 3.63858e-25
3.03208, 29.1398, 3.5231e-25
3.05663, 30.3385, 3.41127e-25
3.08137, 31.5866, 3.30303e-25
3.10632, 32.886, 3.19818e-25
3.13147, 34.2389, 3.09667e-25
3.15682, 35.6474, 2.99839e-25
3.18238, 37.1138, 2.90322e-25
3.20814, 38.6406, 2.81109e-25
3.23411, 40.2302, 2.72188e-25
3.26029, 41.8852, 2.6355e-25
3.28669, 43.6083, 2.55184e-25
3.3133, 45.4023, 2.47084e-25
3.34012, 47.27, 2.39243e-25
3.36716, 49.2146, 2.3165e-25
3.39442, 51.2392, 2.24298e-25
3.4219, 53.3471, 2.1718e-25
3.4496, 55.5417, 2.10287e-25
3.47753, 57.8266, 2.03613e-25
3.50568, 60.2055, 1.97151e-25
3.53406, 62.6823, 1.90894e-25
3.56267, 65.2609, 1.84836e-25
3.59151, 67.9456, 1.7897e-25
3.62059, 70.7408, 1.73289e-25
3.6499, 73.6509, 1.67789e-25
3.67945, 76.6808, 1.62464e-25
3.70924, 79.8353, 1.57307e-25
3.73927, 83.1196, 1.52315e-25
3.76954, 86.539, 1.47481e-25
3.80006, 90.0991, 1.428e-25
3.83082, 93.8056, 1.38268e-25
3.86183, 97.6647, 1.3388e-25
3.8931, 101.682, 1.2963e-25
3.92461, 105.865, 1.25517e-25
3.95639, 110.221, 1.21532e-25
3.98842, 114.755, 1.17675e-25
4.0207, 119.476, 1.13942e-25
4.05325, 124.391, 1.10325e-25
4.08607, 129.508, 1.06823e-25
4.11915, 134.836, 1.03433e-25
4.1525, 140.383, 1.0015e-25
4.18611, 146.158, 9.6972e-26
4.22, 152.171, 9.38943e-26
4.25417, 158.431, 9.09137e-26
4.28861, 164.948, 8.80284e-26
4.32333, 171.734, 8.52345e-26
4.35833, 178.799, 8.25294e-26
4.39361, 186.154, 7.99103e-26
4.42918, 193.813, 7.73741e-26
4.46504, 201.786, 7.49182e-26
4.50118, 210.087, 7.2541e-26
4.53762, 218.73, 7.02387e-26
4.57436, 227.728, 6.80092e-26
4.61139, 237.096, 6.58509e-26
4.64872, 246.85, 6.37611e-26
4.68636, 257.005, 6.17371e-26
4.7243, 267.578, 5.97777e-26
4.76254, 278.586, 5.78808e-26
4.8011, 290.046, 5.60436e-26
4.83997, 301.978, 5.42648e-26
4.87915, 314.401, 5.25427e-26
4.91865, 327.335, 5.08751e-26
4.95847, 340.802, 4.92605e-26
4.99861, 354.822, 4.76971e-26
5.03908, 369.419, 4.61832e-26
5.07987, 384.616, 4.47176e-26
5.121, 400.439, 4.32982e-26
5.16246, 416.912, 4.1924e-26
5.20425, 434.063, 4.05935e-26
5.24638, 451.92, 3.93052e-26
5.28886, 470.512, 3.80576e-26
5.33167, 489.868, 3.68499e-26
5.37484, 510.02, 3.56802e-26
5.41835, 531.002, 3.45479e-26
5.46221, 552.847, 3.34515e-26
5.50643, 575.59, 3.23898e-26
5.55101, 599.269, 3.13618e-26
5.59595, 623.922, 3.03664e-26
5.64125, 649.59, 2.94027e-26
5.68692, 676.313, 2.84696e-26
5.73296, 704.136, 2.7566e-26
5.77938, 733.103, 2.6691e-26
5.82616, 763.262, 2.5844e-26
5.87333, 794.662, 2.50237e-26
5.92088, 827.353, 2.42295e-26
5.96881, 861.389, 2.34606e-26
6.01713, 896.826, 2.2716e-26
6.06585, 933.72, 2.19949e-26
6.11495, 972.133, 2.1297e-26
6.16446, 1012.12, 2.0621e-26
6.21436, 1053.76, 1.99666e-26
6.26467, 1097.11, 1.93329e-26
6.31539, 1142.25, 1.87193e-26
6.36652, 1189.24, 1.81251e-26
6.41806, 1238.16, 1.75499e-26
6.47002, 1289.1, 1.69929e-26
6.5224, 1342.13, 1.64536e-26
6.5752, 1397.34, 1.59314e-26
6.62843, 1454.83, 1.54258e-26
6.68209, 1514.68, 1.49362e-26
6.73619, 1576.99, 1.44621e-26
6.79072, 1641.87, 1.40032e-26
6.8457, 1709.41, 1.35587e-26
6.90112, 1779.73, 1.31284e-26
6.95699, 1852.95, 1.27117e-26
7.01331, 1929.18, 1.23083e-26
7.07009, 2008.54, 1.19176e-26
7.12732, 2091.17, 1.15394e-26
7.18502, 2177.2, 1.11732e-26
7.24319, 2266.77, 1.08186e-26
7.30183, 2360.02, 1.04752e-26
7.36094, 2457.11, 1.01428e-26
7.42053, 2558.19, 9.82087e-27
7.48061, 2663.43, 9.50915e-27
7.54117, 2773, 9.20735e-27
7.60222, 2887.08, 8.91513e-27
7.66377, 3005.85, 8.63217e-27
7.72581, 3129.51, 8.35821e-27
7.78835, 3258.26, 8.09297e-27
7.85141, 3392.3, 7.83608e-27
7.91497, 3531.85, 7.58739e-27
7.97905, 3677.15, 7.34657e-27
8.04364, 3828.42, 7.11343e-27
8.10876, 3985.92, 6.88766e-27
8.17441, 4149.9, 6.66905e-27
8.24058, 4320.62, 6.45741e-27
8.3073, 4498.37, 6.25245e-27
8.37455, 4683.42, 6.05402e-27
8.44235, 4876.1, 5.86187e-27
8.51069, 5076.69, 5.67585e-27
8.57959, 5285.54, 5.49571e-27
8.64905, 5502.98, 5.32128e-27
8.71907, 5729.37, 5.15239e-27
8.78966, 5965.07, 4.98886e-27
8.86082, 6210.47, 4.83052e-27
8.93255, 6465.96, 4.67722e-27
9.00487, 6731.96, 4.52877e-27
9.07777, 7008.91, 4.38503e-27
9.15126, 7297.25, 4.24586e-27
9.22534, 7597.45, 4.11112e-27
9.30003, 7910, 3.98063e-27
9.37532, 8235.41, 3.8543e-27
9.45122, 8574.21, 3.73197e-27
9.52773, 8926.94, 3.61353e-27
9.60486, 9294.19, 3.49885e-27
9.68262, 9676.54, 3.3878e-27
9.76101, 10074.6, 3.28028e-27
9.84003, 10489.1, 3.17617e-27
9.91969, 10920.6, 3.07537e-27
10, 11369.9, 2.97776e-27
