f, omegaSens, omegaSW
1.26926, 0.374696, 1.8054e-25
1.27954, 0.390109, 1.74808e-25
1.2899, 0.406155, 1.69259e-25
1.30034, 0.422861, 1.63889e-25
1.31087, 0.440255, 1.58686e-25
1.32148, 0.458364, 1.53651e-25
1.33218, 0.477218, 1.48774e-25
1.34296, 0.496847, 1.44054e-25
1.35384, 0.517284, 1.39479e-25
1.3648, 0.538562, 1.35052e-25
1.37584, 0.560715, 1.30769e-25
1.38698, 0.583779, 1.26619e-25
1.39821, 0.607792, 1.226e-25
1.40953, 0.632793, 1.18708e-25
1.42094, 0.658822, 1.14941e-25
1.43245, 0.685922, 1.11291e-25
1.44404, 0.714137, 1.07761e-25
1.45573, 0.743512, 1.04341e-25
1.46752, 0.774096, 1.01028e-25
1.4794, 0.805938, 9.7822e-26
1.49137, 0.839089, 9.47191e-26
1.50345, 0.873605, 9.17114e-26
1.51562, 0.90954, 8.88011e-26
1.52789, 0.946954, 8.59827e-26
1.54026, 0.985906, 8.32537e-26
1.55273, 1.02646, 8.06113e-26
1.5653, 1.06868, 7.8053e-26
1.57797, 1.11264, 7.55762e-26
1.59075, 1.15841, 7.31766e-26
1.60362, 1.20606, 7.08556e-26
1.61661, 1.25568, 6.86055e-26
1.62969, 1.30733, 6.64294e-26
1.64289, 1.36111, 6.43201e-26
1.65619, 1.41709, 6.22787e-26
1.6696, 1.47539, 6.03019e-26
1.68311, 1.53608, 5.83889e-26
1.69674, 1.59927, 5.65353e-26
1.71047, 1.66505, 5.47418e-26
1.72432, 1.73354, 5.30041e-26
1.73828, 1.80486, 5.13218e-26
1.75235, 1.8791, 4.96933e-26
1.76654, 1.9564, 4.81157e-26
1.78084, 2.03687, 4.65888e-26
1.79526, 2.12066, 4.51099e-26
1.80979, 2.2079, 4.36786e-26
1.82444, 2.29872, 4.22925e-26
1.83921, 2.39328, 4.09502e-26
1.8541, 2.49173, 3.96505e-26
1.86911, 2.59423, 3.83921e-26
1.88425, 2.70095, 3.7173e-26
1.8995, 2.81206, 3.59935e-26
1.91488, 2.92773, 3.4851e-26
1.93038, 3.04817, 3.37451e-26
1.94601, 3.17356, 3.2674e-26
1.96176, 3.30411, 3.16372e-26
1.97764, 3.44003, 3.06333e-26
1.99365, 3.58154, 2.9661e-26
2.00979, 3.72887, 2.87197e-26
2.02606, 3.88226, 2.78082e-26
2.04247, 4.04197, 2.69252e-26
2.059, 4.20824, 2.6071e-26
2.07567, 4.38135, 2.52435e-26
2.09248, 4.56159, 2.4442e-26
2.10942, 4.74923, 2.36663e-26
2.12649, 4.9446, 2.29155e-26
2.14371, 5.14801, 2.2188e-26
2.16106, 5.35978, 2.1484e-26
2.17856, 5.58027, 2.0802e-26
2.19619, 5.80982, 2.0142e-26
2.21397, 6.04882, 1.95028e-26
2.2319, 6.29765, 1.88836e-26
2.24997, 6.55671, 1.82842e-26
2.26818, 6.82644, 1.77041e-26
2.28654, 7.10726, 1.71422e-26
2.30506, 7.39963, 1.65979e-26
2.32372, 7.70403, 1.60712e-26
2.34253, 8.02095, 1.55612e-26
2.36149, 8.35091, 1.50674e-26
2.38061, 8.69444, 1.45892e-26
2.39988, 9.05211, 1.41262e-26
2.41931, 9.42449, 1.36778e-26
2.4389, 9.81219, 1.32436e-26
2.45864, 10.2158, 1.28234e-26
2.47855, 10.6361, 1.24163e-26
2.49861, 11.0736, 1.20224e-26
2.51884, 11.5292, 1.16408e-26
2.53923, 12.0034, 1.12713e-26
2.55979, 12.4972, 1.09136e-26
2.58051, 13.0113, 1.05672e-26
2.6014, 13.5466, 1.02319e-26
2.62246, 14.1039, 9.90714e-27
2.64369, 14.6841, 9.59272e-27
2.6651, 15.2881, 9.28816e-27
2.68667, 15.9171, 8.99345e-27
2.70842, 16.5719, 8.70803e-27
2.73035, 17.2536, 8.43161e-27
2.75245, 17.9634, 8.16406e-27
2.77474, 18.7023, 7.90487e-27
2.7972, 19.4717, 7.65402e-27
2.81984, 20.2727, 7.41116e-27
2.84267, 21.1067, 7.17593e-27
2.86569, 21.975, 6.94812e-27
2.88889, 22.879, 6.7276e-27
2.91227, 23.8202, 6.51415e-27
2.93585, 24.8001, 6.30737e-27
2.95962, 25.8203, 6.10717e-27
2.98358, 26.8825, 5.91335e-27
3.00773, 27.9884, 5.7257e-27
3.03208, 29.1398, 5.54398e-27
3.05663, 30.3385, 5.368e-27
3.08137, 31.5866, 5.19767e-27
3.10632, 32.886, 5.03268e-27
3.13147, 34.2389, 4.87294e-27
3.15682, 35.6474, 4.71829e-27
3.18238, 37.1138, 4.56853e-27
3.20814, 38.6406, 4.42355e-27
3.23411, 40.2302, 4.28317e-27
3.26029, 41.8852, 4.14724e-27
3.28669, 43.6083, 4.01559e-27
3.3133, 45.4023, 3.88814e-27
3.34012, 47.27, 3.76475e-27
3.36716, 49.2146, 3.64527e-27
3.39442, 51.2392, 3.52957e-27
3.4219, 53.3471, 3.41755e-27
3.4496, 55.5417, 3.3091e-27
3.47753, 57.8266, 3.20406e-27
3.50568, 60.2055, 3.10238e-27
3.53406, 62.6823, 3.00392e-27
3.56267, 65.2609, 2.90859e-27
3.59151, 67.9456, 2.81628e-27
3.62059, 70.7408, 2.72689e-27
3.6499, 73.6509, 2.64035e-27
3.67945, 76.6808, 2.55654e-27
3.70924, 79.8353, 2.4754e-27
3.73927, 83.1196, 2.39683e-27
3.76954, 86.539, 2.32077e-27
3.80006, 90.0991, 2.2471e-27
3.83082, 93.8056, 2.17579e-27
3.86183, 97.6647, 2.10675e-27
3.8931, 101.682, 2.03987e-27
3.92461, 105.865, 1.97514e-27
3.95639, 110.221, 1.91244e-27
3.98842, 114.755, 1.85175e-27
4.0207, 119.476, 1.79299e-27
4.05325, 124.391, 1.73609e-27
4.08607, 129.508, 1.68098e-27
4.11915, 134.836, 1.62763e-27
4.1525, 140.383, 1.57596e-27
4.18611, 146.158, 1.52596e-27
4.22, 152.171, 1.47753e-27
4.25417, 158.431, 1.43062e-27
4.28861, 164.948, 1.38522e-27
4.32333, 171.734, 1.34126e-27
4.35833, 178.799, 1.29869e-27
4.39361, 186.154, 1.25747e-27
4.42918, 193.813, 1.21756e-27
4.46504, 201.786, 1.17892e-27
4.50118, 210.087, 1.14151e-27
4.53762, 218.73, 1.10528e-27
4.57436, 227.728, 1.0702e-27
4.61139, 237.096, 1.03623e-27
4.64872, 246.85, 1.00335e-27
4.68636, 257.005, 9.71499e-28
4.7243, 267.578, 9.40665e-28
4.76254, 278.586, 9.10816e-28
4.8011, 290.046, 8.81906e-28
4.83997, 301.978, 8.53915e-28
4.87915, 314.401, 8.26815e-28
4.91865, 327.335, 8.00574e-28
4.95847, 340.802, 7.75165e-28
4.99861, 354.822, 7.50565e-28
5.03908, 369.419, 7.26742e-28
5.07987, 384.616, 7.03679e-28
5.121, 400.439, 6.81343e-28
5.16246, 416.912, 6.59718e-28
5.20425, 434.063, 6.38782e-28
5.24638, 451.92, 6.18509e-28
5.28886, 470.512, 5.98876e-28
5.33167, 489.868, 5.79872e-28
5.37484, 510.02, 5.61465e-28
5.41835, 531.002, 5.43647e-28
5.46221, 552.847, 5.26395e-28
5.50643, 575.59, 5.09688e-28
5.55101, 599.269, 4.93511e-28
5.59595, 623.922, 4.77848e-28
5.64125, 649.59, 4.62683e-28
5.68692, 676.313, 4.47999e-28
5.73296, 704.136, 4.3378e-28
5.77938, 733.103, 4.20011e-28
5.82616, 763.262, 4.06683e-28
5.87333, 794.662, 3.93775e-28
5.92088, 827.353, 3.81277e-28
5.96881, 861.389, 3.69177e-28
6.01713, 896.826, 3.5746e-28
6.06585, 933.72, 3.46114e-28
6.11495, 972.133, 3.3513e-28
6.16446, 1012.12, 3.24493e-28
6.21436, 1053.76, 3.14195e-28
6.26467, 1097.11, 3.04223e-28
6.31539, 1142.25, 2.94567e-28
6.36652, 1189.24, 2.85218e-28
6.41806, 1238.16, 2.76166e-28
6.47002, 1289.1, 2.67401e-28
6.5224, 1342.13, 2.58914e-28
6.5752, 1397.34, 2.50697e-28
6.62843, 1454.83, 2.42741e-28
6.68209, 1514.68, 2.35037e-28
6.73619, 1576.99, 2.27577e-28
6.79072, 1641.87, 2.20355e-28
6.8457, 1709.41, 2.1336e-28
6.90112, 1779.73, 2.06589e-28
6.95699, 1852.95, 2.00032e-28
7.01331, 1929.18, 1.93684e-28
7.07009, 2008.54, 1.87536e-28
7.12732, 2091.17, 1.81585e-28
7.18502, 2177.2, 1.75822e-28
7.24319, 2266.77, 1.70242e-28
7.30183, 2360.02, 1.64838e-28
7.36094, 2457.11, 1.59607e-28
7.42053, 2558.19, 1.54542e-28
7.48061, 2663.43, 1.49636e-28
7.54117, 2773, 1.44887e-28
7.60222, 2887.08, 1.40289e-28
7.66377, 3005.85, 1.35836e-28
7.72581, 3129.51, 1.31525e-28
7.78835, 3258.26, 1.27351e-28
7.85141, 3392.3, 1.23309e-28
7.91497, 3531.85, 1.19396e-28
7.97905, 3677.15, 1.15606e-28
8.04364, 3828.42, 1.11937e-28
8.10876, 3985.92, 1.08385e-28
8.17441, 4149.9, 1.04945e-28
8.24058, 4320.62, 1.01614e-28
8.3073, 4498.37, 9.83889e-29
8.37455, 4683.42, 9.52664e-29
8.44235, 4876.1, 9.22427e-29
8.51069, 5076.69, 8.93154e-29
8.57959, 5285.54, 8.64807e-29
8.64905, 5502.98, 8.37359e-29
8.71907, 5729.37, 8.10783e-29
8.78966, 5965.07, 7.8505e-29
8.86082, 6210.47, 7.60133e-29
8.93255, 6465.96, 7.3601e-29
9.00487, 6731.96, 7.12649e-29
9.07777, 7008.91, 6.90031e-29
9.15126, 7297.25, 6.68132e-29
9.22534, 7597.45, 6.46928e-29
9.30003, 7910, 6.26395e-29
9.37532, 8235.41, 6.06514e-29
9.45122, 8574.21, 5.87265e-29
9.52773, 8926.94, 5.68627e-29
9.60486, 9294.19, 5.50581e-29
9.68262, 9676.54, 5.33107e-29
9.76101, 10074.6, 5.16186e-29
9.84003, 10489.1, 4.99804e-29
9.91969, 10920.6, 4.83942e-29
10, 11369.9, 4.68582e-29
