f, omegaSens, omegaSW
1.26926, 0.374696, 2.02636e-19
1.27954, 0.390109, 1.96915e-19
1.2899, 0.406155, 1.91347e-19
1.30034, 0.422861, 1.85929e-19
1.31087, 0.440255, 1.80652e-19
1.32148, 0.458364, 1.75518e-19
1.33218, 0.477218, 1.70519e-19
1.34296, 0.496847, 1.65657e-19
1.35384, 0.517284, 1.6092e-19
1.3648, 0.538562, 1.56315e-19
1.37584, 0.560715, 1.51837e-19
1.38698, 0.583779, 1.47476e-19
1.39821, 0.607792, 1.43234e-19
1.40953, 0.632793, 1.39108e-19
1.42094, 0.658822, 1.35095e-19
1.43245, 0.685922, 1.31189e-19
1.44404, 0.714137, 1.27395e-19
1.45573, 0.743512, 1.23704e-19
1.46752, 0.774096, 1.20112e-19
1.4794, 0.805938, 1.16621e-19
1.49137, 0.839089, 1.13229e-19
1.50345, 0.873605, 1.09927e-19
1.51562, 0.90954, 1.0672e-19
1.52789, 0.946954, 1.03601e-19
1.54026, 0.985906, 1.00569e-19
1.55273, 1.02646, 9.76225e-20
1.5653, 1.06868, 9.47587e-20
1.57797, 1.11264, 9.19757e-20
1.59075, 1.15841, 8.92697e-20
1.60362, 1.20606, 8.66427e-20
1.61661, 1.25568, 8.4087e-20
1.62969, 1.30733, 8.16065e-20
1.64289, 1.36111, 7.91939e-20
1.65619, 1.41709, 7.68512e-20
1.6696, 1.47539, 7.45748e-20
1.68311, 1.53608, 7.23648e-20
1.69674, 1.59927, 7.02163e-20
1.71047, 1.66505, 6.81309e-20
1.72432, 1.73354, 6.6104e-20
1.73828, 1.80486, 6.41357e-20
1.75235, 1.8791, 6.22245e-20
1.76654, 1.9564, 6.03675e-20
1.78084, 2.03687, 5.85648e-20
1.79526, 2.12066, 5.68138e-20
1.80979, 2.2079, 5.51143e-20
1.82444, 2.29872, 5.34637e-20
1.83921, 2.39328, 5.1861e-20
1.8541, 2.49173, 5.03049e-20
1.86911, 2.59423, 4.87941e-20
1.88425, 2.70095, 4.73267e-20
1.8995, 2.81206, 4.59033e-20
1.91488, 2.92773, 4.45209e-20
1.93038, 3.04817, 4.31794e-20
1.94601, 3.17356, 4.18769e-20
1.96176, 3.30411, 4.06132e-20
1.97764, 3.44003, 3.93865e-20
1.99365, 3.58154, 3.81957e-20
2.00979, 3.72887, 3.704e-20
2.02606, 3.88226, 3.59185e-20
2.04247, 4.04197, 3.48296e-20
2.059, 4.20824, 3.37737e-20
2.07567, 4.38135, 3.27488e-20
2.09248, 4.56159, 3.17539e-20
2.10942, 4.74923, 3.07889e-20
2.12649, 4.9446, 2.9853e-20
2.14371, 5.14801, 2.89443e-20
2.16106, 5.35978, 2.80631e-20
2.17856, 5.58027, 2.72077e-20
2.19619, 5.80982, 2.63784e-20
2.21397, 6.04882, 2.55736e-20
2.2319, 6.29765, 2.47925e-20
2.24997, 6.55671, 2.40351e-20
2.26818, 6.82644, 2.33006e-20
2.28654, 7.10726, 2.2588e-20
2.30506, 7.39963, 2.18964e-20
2.32372, 7.70403, 2.12259e-20
2.34253, 8.02095, 2.05756e-20
2.36149, 8.35091, 1.9945e-20
2.38061, 8.69444, 1.93331e-20
2.39988, 9.05211, 1.87398e-20
2.41931, 9.42449, 1.81643e-20
2.4389, 9.81219, 1.76062e-20
2.45864, 10.2158, 1.70651e-20
2.47855, 10.6361, 1.65401e-20
2.49861, 11.0736, 1.60313e-20
2.51884, 11.5292, 1.55377e-20
2.53923, 12.0034, 1.50592e-20
2.55979, 12.4972, 1.45951e-20
2.58051, 13.0113, 1.41452e-20
2.6014, 13.5466, 1.37089e-20
2.62246, 14.1039, 1.32859e-20
2.64369, 14.6841, 1.28757e-20
2.6651, 15.2881, 1.24779e-20
2.68667, 15.9171, 1.20925e-20
2.70842, 16.5719, 1.17187e-20
2.73035, 17.2536, 1.13562e-20
2.75245, 17.9634, 1.10049e-20
2.77474, 18.7023, 1.06642e-20
2.7972, 19.4717, 1.03341e-20
2.81984, 20.2727, 1.0014e-20
2.84267, 21.1067, 9.70369e-21
2.86569, 21.975, 9.4028e-21
2.88889, 22.879, 9.11121e-21
2.91227, 23.8202, 8.82865e-21
2.93585, 24.8001, 8.55462e-21
2.95962, 25.8203, 8.28902e-21
2.98358, 26.8825, 8.0316e-21
3.00773, 27.9884, 7.78213e-21
3.03208, 29.1398, 7.54028e-21
3.05663, 30.3385, 7.30584e-21
3.08137, 31.5866, 7.07869e-21
3.10632, 32.886, 6.85845e-21
3.13147, 34.2389, 6.64501e-21
3.15682, 35.6474, 6.43818e-21
3.18238, 37.1138, 6.23768e-21
3.20814, 38.6406, 6.04342e-21
3.23411, 40.2302, 5.85515e-21
3.26029, 41.8852, 5.67269e-21
3.28669, 43.6083, 5.4958e-21
3.3133, 45.4023, 5.32441e-21
3.34012, 47.27, 5.15835e-21
3.36716, 49.2146, 4.99741e-21
3.39442, 51.2392, 4.84144e-21
3.4219, 53.3471, 4.6903e-21
3.4496, 55.5417, 4.54386e-21
3.47753, 57.8266, 4.40192e-21
3.50568, 60.2055, 4.26441e-21
3.53406, 62.6823, 4.13115e-21
3.56267, 65.2609, 4.00202e-21
3.59151, 67.9456, 3.87691e-21
3.62059, 70.7408, 3.75565e-21
3.6499, 73.6509, 3.63817e-21
3.67945, 76.6808, 3.52434e-21
3.70924, 79.8353, 3.41404e-21
3.73927, 83.1196, 3.30717e-21
3.76954, 86.539, 3.20363e-21
3.80006, 90.0991, 3.1033e-21
3.83082, 93.8056, 3.00611e-21
3.86183, 97.6647, 2.91194e-21
3.8931, 101.682, 2.82068e-21
3.92461, 105.865, 2.73229e-21
3.95639, 110.221, 2.64662e-21
3.98842, 114.755, 2.56364e-21
4.0207, 119.476, 2.48326e-21
4.05325, 124.391, 2.40537e-21
4.08607, 129.508, 2.3299e-21
4.11915, 134.836, 2.25679e-21
4.1525, 140.383, 2.18596e-21
4.18611, 146.158, 2.11736e-21
4.22, 152.171, 2.05088e-21
4.25417, 158.431, 1.98647e-21
4.28861, 164.948, 1.92409e-21
4.32333, 171.734, 1.86365e-21
4.35833, 178.799, 1.8051e-21
4.39361, 186.154, 1.74839e-21
4.42918, 193.813, 1.69344e-21
4.46504, 201.786, 1.64021e-21
4.50118, 210.087, 1.58866e-21
4.53762, 218.73, 1.53871e-21
4.57436, 227.728, 1.49032e-21
4.61139, 237.096, 1.44345e-21
4.64872, 246.85, 1.39805e-21
4.68636, 257.005, 1.35406e-21
4.7243, 267.578, 1.31146e-21
4.76254, 278.586, 1.27019e-21
4.8011, 290.046, 1.23021e-21
4.83997, 301.978, 1.19149e-21
4.87915, 314.401, 1.15398e-21
4.91865, 327.335, 1.11765e-21
4.95847, 340.802, 1.08246e-21
4.99861, 354.822, 1.04837e-21
5.03908, 369.419, 1.01535e-21
5.07987, 384.616, 9.83366e-22
5.121, 400.439, 9.52382e-22
5.16246, 416.912, 9.22373e-22
5.20425, 434.063, 8.93309e-22
5.24638, 451.92, 8.65158e-22
5.28886, 470.512, 8.37884e-22
5.33167, 489.868, 8.11476e-22
5.37484, 510.02, 7.8589e-22
5.41835, 531.002, 7.61113e-22
5.46221, 552.847, 7.37116e-22
5.50643, 575.59, 7.13871e-22
5.55101, 599.269, 6.91355e-22
5.59595, 623.922, 6.69548e-22
5.64125, 649.59, 6.48428e-22
5.68692, 676.313, 6.27971e-22
5.73296, 704.136, 6.08158e-22
5.77938, 733.103, 5.88964e-22
5.82616, 763.262, 5.70381e-22
5.87333, 794.662, 5.52379e-22
5.92088, 827.353, 5.34944e-22
5.96881, 861.389, 5.18059e-22
6.01713, 896.826, 5.01705e-22
6.06585, 933.72, 4.85863e-22
6.11495, 972.133, 4.70525e-22
6.16446, 1012.12, 4.55666e-22
6.21436, 1053.76, 4.41278e-22
6.26467, 1097.11, 4.27341e-22
6.31539, 1142.25, 4.13843e-22
6.36652, 1189.24, 4.00771e-22
6.41806, 1238.16, 3.88111e-22
6.47002, 1289.1, 3.7585e-22
6.5224, 1342.13, 3.63975e-22
6.5752, 1397.34, 3.52476e-22
6.62843, 1454.83, 3.41338e-22
6.68209, 1514.68, 3.30552e-22
6.73619, 1576.99, 3.20105e-22
6.79072, 1641.87, 3.09989e-22
6.8457, 1709.41, 3.0019e-22
6.90112, 1779.73, 2.90702e-22
6.95699, 1852.95, 2.81512e-22
7.01331, 1929.18, 2.72613e-22
7.07009, 2008.54, 2.63994e-22
7.12732, 2091.17, 2.55648e-22
7.18502, 2177.2, 2.47565e-22
7.24319, 2266.77, 2.39736e-22
7.30183, 2360.02, 2.32155e-22
7.36094, 2457.11, 2.24814e-22
7.42053, 2558.19, 2.17704e-22
7.48061, 2663.43, 2.10818e-22
7.54117, 2773, 2.0415e-22
7.60222, 2887.08, 1.97692e-22
7.66377, 3005.85, 1.91438e-22
7.72581, 3129.51, 1.85382e-22
7.78835, 3258.26, 1.79518e-22
7.85141, 3392.3, 1.73837e-22
7.91497, 3531.85, 1.68337e-22
7.97905, 3677.15, 1.63011e-22
8.04364, 3828.42, 1.57853e-22
8.10876, 3985.92, 1.52858e-22
8.17441, 4149.9, 1.4802e-22
8.24058, 4320.62, 1.43336e-22
8.3073, 4498.37, 1.38799e-22
8.37455, 4683.42, 1.34407e-22
8.44235, 4876.1, 1.30152e-22
8.51069, 5076.69, 1.26033e-22
8.57959, 5285.54, 1.22043e-22
8.64905, 5502.98, 1.1818e-22
8.71907, 5729.37, 1.14439e-22
8.78966, 5965.07, 1.10816e-22
8.86082, 6210.47, 1.07307e-22
8.93255, 6465.96, 1.0391e-22
9.00487, 6731.96, 1.0062e-22
9.07777, 7008.91, 9.74337e-23
9.15126, 7297.25, 9.43485e-23
9.22534, 7597.45, 9.13611e-23
9.30003, 7910, 8.84678e-23
9.37532, 8235.41, 8.56663e-23
9.45122, 8574.21, 8.29533e-23
9.52773, 8926.94, 8.03263e-23
9.60486, 9294.19, 7.77823e-23
9.68262, 9676.54, 7.53187e-23
9.76101, 10074.6, 7.29331e-23
9.84003, 10489.1, 7.0623e-23
9.91969, 10920.6, 6.8386e-23
10, 11369.9, 6.62197e-23
