f, omegaSens, omegaSW
1.26926, 0.374696, 1.31509e-30
1.27954, 0.390109, 1.33782e-30
1.2899, 0.406155, 1.36081e-30
1.30034, 0.422861, 1.38404e-30
1.31087, 0.440255, 1.40753e-30
1.32148, 0.458364, 1.43126e-30
1.33218, 0.477218, 1.45525e-30
1.34296, 0.496847, 1.47947e-30
1.35384, 0.517284, 1.50396e-30
1.3648, 0.538562, 1.52867e-30
1.37584, 0.560715, 1.5536e-30
1.38698, 0.583779, 1.57878e-30
1.39821, 0.607792, 1.60418e-30
1.40953, 0.632793, 1.62981e-30
1.42094, 0.658822, 1.65565e-30
1.43245, 0.685922, 1.68172e-30
1.44404, 0.714137, 1.70798e-30
1.45573, 0.743512, 1.73445e-30
1.46752, 0.774096, 1.76113e-30
1.4794, 0.805938, 1.78798e-30
1.49137, 0.839089, 1.81502e-30
1.50345, 0.873605, 1.84226e-30
1.51562, 0.90954, 1.86965e-30
1.52789, 0.946954, 1.89722e-30
1.54026, 0.985906, 1.92494e-30
1.55273, 1.02646, 1.95282e-30
1.5653, 1.06868, 1.98084e-30
1.57797, 1.11264, 2.00899e-30
1.59075, 1.15841, 2.03728e-30
1.60362, 1.20606, 2.06566e-30
1.61661, 1.25568, 2.09418e-30
1.62969, 1.30733, 2.12277e-30
1.64289, 1.36111, 2.15148e-30
1.65619, 1.41709, 2.18026e-30
1.6696, 1.47539, 2.20911e-30
1.68311, 1.53608, 2.238e-30
1.69674, 1.59927, 2.26697e-30
1.71047, 1.66505, 2.29595e-30
1.72432, 1.73354, 2.32497e-30
1.73828, 1.80486, 2.35401e-30
1.75235, 1.8791, 2.38304e-30
1.76654, 1.9564, 2.41207e-30
1.78084, 2.03687, 2.44108e-30
1.79526, 2.12066, 2.47005e-30
1.80979, 2.2079, 2.49897e-30
1.82444, 2.29872, 2.52783e-30
1.83921, 2.39328, 2.55661e-30
1.8541, 2.49173, 2.58531e-30
1.86911, 2.59423, 2.61391e-30
1.88425, 2.70095, 2.64241e-30
1.8995, 2.81206, 2.67075e-30
1.91488, 2.92773, 2.69896e-30
1.93038, 3.04817, 2.727e-30
1.94601, 3.17356, 2.75487e-30
1.96176, 3.30411, 2.78254e-30
1.97764, 3.44003, 2.81002e-30
1.99365, 3.58154, 2.83727e-30
2.00979, 3.72887, 2.86429e-30
2.02606, 3.88226, 2.89105e-30
2.04247, 4.04197, 2.91757e-30
2.059, 4.20824, 2.94377e-30
2.07567, 4.38135, 2.96969e-30
2.09248, 4.56159, 2.9953e-30
2.10942, 4.74923, 3.02057e-30
2.12649, 4.9446, 3.04548e-30
2.14371, 5.14801, 3.07005e-30
2.16106, 5.35978, 3.09422e-30
2.17856, 5.58027, 3.11801e-30
2.19619, 5.80982, 3.14137e-30
2.21397, 6.04882, 3.16432e-30
2.2319, 6.29765, 3.18683e-30
2.24997, 6.55671, 3.20887e-30
2.26818, 6.82644, 3.23044e-30
2.28654, 7.10726, 3.25151e-30
2.30506, 7.39963, 3.2721e-30
2.32372, 7.70403, 3.29215e-30
2.34253, 8.02095, 3.31167e-30
2.36149, 8.35091, 3.33063e-30
2.38061, 8.69444, 3.34903e-30
2.39988, 9.05211, 3.36686e-30
2.41931, 9.42449, 3.38409e-30
2.4389, 9.81219, 3.40072e-30
2.45864, 10.2158, 3.41672e-30
2.47855, 10.6361, 3.4321e-30
2.49861, 11.0736, 3.44682e-30
2.51884, 11.5292, 3.46089e-30
2.53923, 12.0034, 3.47429e-30
2.55979, 12.4972, 3.48702e-30
2.58051, 13.0113, 3.49904e-30
2.6014, 13.5466, 3.51036e-30
2.62246, 14.1039, 3.52097e-30
2.64369, 14.6841, 3.53086e-30
2.6651, 15.2881, 3.54002e-30
2.68667, 15.9171, 3.54844e-30
2.70842, 16.5719, 3.5561e-30
2.73035, 17.2536, 3.56301e-30
2.75245, 17.9634, 3.56916e-30
2.77474, 18.7023, 3.57453e-30
2.7972, 19.4717, 3.57913e-30
2.81984, 20.2727, 3.58295e-30
2.84267, 21.1067, 3.58598e-30
2.86569, 21.975, 3.58822e-30
2.88889, 22.879, 3.58967e-30
2.91227, 23.8202, 3.59032e-30
2.93585, 24.8001, 3.59017e-30
2.95962, 25.8203, 3.58922e-30
2.98358, 26.8825, 3.58746e-30
3.00773, 27.9884, 3.5849e-30
3.03208, 29.1398, 3.58154e-30
3.05663, 30.3385, 3.57738e-30
3.08137, 31.5866, 3.57242e-30
3.10632, 32.886, 3.56666e-30
3.13147, 34.2389, 3.5601e-30
3.15682, 35.6474, 3.55275e-30
3.18238, 37.1138, 3.54462e-30
3.20814, 38.6406, 3.5357e-30
3.23411, 40.2302, 3.526e-30
3.26029, 41.8852, 3.51553e-30
3.28669, 43.6083, 3.5043e-30
3.3133, 45.4023, 3.4923e-30
3.34012, 47.27, 3.47956e-30
3.36716, 49.2146, 3.46607e-30
3.39442, 51.2392, 3.45185e-30
3.4219, 53.3471, 3.43691e-30
3.4496, 55.5417, 3.42126e-30
3.47753, 57.8266, 3.40489e-30
3.50568, 60.2055, 3.38784e-30
3.53406, 62.6823, 3.37011e-30
3.56267, 65.2609, 3.35171e-30
3.59151, 67.9456, 3.33266e-30
3.62059, 70.7408, 3.31296e-30
3.6499, 73.6509, 3.29263e-30
3.67945, 76.6808, 3.27168e-30
3.70924, 79.8353, 3.25014e-30
3.73927, 83.1196, 3.22801e-30
3.76954, 86.539, 3.20531e-30
3.80006, 90.0991, 3.18205e-30
3.83082, 93.8056, 3.15826e-30
3.86183, 97.6647, 3.13394e-30
3.8931, 101.682, 3.10911e-30
3.92461, 105.865, 3.0838e-30
3.95639, 110.221, 3.058e-30
3.98842, 114.755, 3.03175e-30
4.0207, 119.476, 3.00507e-30
4.05325, 124.391, 2.97796e-30
4.08607, 129.508, 2.95044e-30
4.11915, 134.836, 2.92254e-30
4.1525, 140.383, 2.89426e-30
4.18611, 146.158, 2.86565e-30
4.22, 152.171, 2.83669e-30
4.25417, 158.431, 2.80741e-30
4.28861, 164.948, 2.77785e-30
4.32333, 171.734, 2.748e-30
4.35833, 178.799, 2.71789e-30
4.39361, 186.154, 2.68755e-30
4.42918, 193.813, 2.65697e-30
4.46504, 201.786, 2.62618e-30
4.50118, 210.087, 2.59522e-30
4.53762, 218.73, 2.56407e-30
4.57436, 227.728, 2.53277e-30
4.61139, 237.096, 2.50133e-30
4.64872, 246.85, 2.46978e-30
4.68636, 257.005, 2.43811e-30
4.7243, 267.578, 2.40637e-30
4.76254, 278.586, 2.37455e-30
4.8011, 290.046, 2.34268e-30
4.83997, 301.978, 2.31077e-30
4.87915, 314.401, 2.27885e-30
4.91865, 327.335, 2.24691e-30
4.95847, 340.802, 2.21498e-30
4.99861, 354.822, 2.18308e-30
5.03908, 369.419, 2.15122e-30
5.07987, 384.616, 2.11941e-30
5.121, 400.439, 2.08766e-30
5.16246, 416.912, 2.056e-30
5.20425, 434.063, 2.02443e-30
5.24638, 451.92, 1.99297e-30
5.28886, 470.512, 1.96162e-30
5.33167, 489.868, 1.93042e-30
5.37484, 510.02, 1.89935e-30
5.41835, 531.002, 1.86844e-30
5.46221, 552.847, 1.8377e-30
5.50643, 575.59, 1.80713e-30
5.55101, 599.269, 1.77675e-30
5.59595, 623.922, 1.74657e-30
5.64125, 649.59, 1.71659e-30
5.68692, 676.313, 1.68684e-30
5.73296, 704.136, 1.6573e-30
5.77938, 733.103, 1.628e-30
5.82616, 763.262, 1.59895e-30
5.87333, 794.662, 1.57014e-30
5.92088, 827.353, 1.54159e-30
5.96881, 861.389, 1.51331e-30
6.01713, 896.826, 1.4853e-30
6.06585, 933.72, 1.45756e-30
6.11495, 972.133, 1.43011e-30
6.16446, 1012.12, 1.40294e-30
6.21436, 1053.76, 1.37608e-30
6.26467, 1097.11, 1.3495e-30
6.31539, 1142.25, 1.32324e-30
6.36652, 1189.24, 1.29727e-30
6.41806, 1238.16, 1.27163e-30
6.47002, 1289.1, 1.24629e-30
6.5224, 1342.13, 1.22127e-30
6.5752, 1397.34, 1.19658e-30
6.62843, 1454.83, 1.17221e-30
6.68209, 1514.68, 1.14816e-30
6.73619, 1576.99, 1.12444e-30
6.79072, 1641.87, 1.10106e-30
6.8457, 1709.41, 1.078e-30
6.90112, 1779.73, 1.05527e-30
6.95699, 1852.95, 1.03288e-30
7.01331, 1929.18, 1.01082e-30
7.07009, 2008.54, 9.89093e-31
7.12732, 2091.17, 9.67704e-31
7.18502, 2177.2, 9.46646e-31
7.24319, 2266.77, 9.25921e-31
7.30183, 2360.02, 9.05529e-31
7.36094, 2457.11, 8.85471e-31
7.42053, 2558.19, 8.65745e-31
7.48061, 2663.43, 8.46345e-31
7.54117, 2773, 8.27277e-31
7.60222, 2887.08, 8.08537e-31
7.66377, 3005.85, 7.9012e-31
7.72581, 3129.51, 7.7203e-31
7.78835, 3258.26, 7.54263e-31
7.85141, 3392.3, 7.36811e-31
7.91497, 3531.85, 7.1968e-31
7.97905, 3677.15, 7.02863e-31
8.04364, 3828.42, 6.86361e-31
8.10876, 3985.92, 6.70166e-31
8.17441, 4149.9, 6.54279e-31
8.24058, 4320.62, 6.38698e-31
8.3073, 4498.37, 6.23416e-31
8.37455, 4683.42, 6.08434e-31
8.44235, 4876.1, 5.93746e-31
8.51069, 5076.69, 5.79352e-31
8.57959, 5285.54, 5.65246e-31
8.64905, 5502.98, 5.51424e-31
8.71907, 5729.37, 5.37885e-31
8.78966, 5965.07, 5.24623e-31
8.86082, 6210.47, 5.11637e-31
8.93255, 6465.96, 4.98923e-31
9.00487, 6731.96, 4.86475e-31
9.07777, 7008.91, 4.74291e-31
9.15126, 7297.25, 4.62369e-31
9.22534, 7597.45, 4.50703e-31
9.30003, 7910, 4.39289e-31
9.37532, 8235.41, 4.28125e-31
9.45122, 8574.21, 4.17205e-31
9.52773, 8926.94, 4.06528e-31
9.60486, 9294.19, 3.96088e-31
9.68262, 9676.54, 3.85882e-31
9.76101, 10074.6, 3.75905e-31
9.84003, 10489.1, 3.66155e-31
9.91969, 10920.6, 3.56627e-31
10, 11369.9, 3.47318e-31
