f, omegaSens, omegaSW
1.26926, 0.374696, 5.62971e-22
1.27954, 0.390109, 5.48342e-22
1.2899, 0.406155, 5.34052e-22
1.30034, 0.422861, 5.20096e-22
1.31087, 0.440255, 5.06456e-22
1.32148, 0.458364, 4.93139e-22
1.33218, 0.477218, 4.80129e-22
1.34296, 0.496847, 4.67433e-22
1.35384, 0.517284, 4.55022e-22
1.3648, 0.538562, 4.42915e-22
1.37584, 0.560715, 4.31106e-22
1.38698, 0.583779, 4.1957e-22
1.39821, 0.607792, 4.08312e-22
1.40953, 0.632793, 3.97327e-22
1.42094, 0.658822, 3.86612e-22
1.43245, 0.685922, 3.76151e-22
1.44404, 0.714137, 3.65959e-22
1.45573, 0.743512, 3.56013e-22
1.46752, 0.774096, 3.4631e-22
1.4794, 0.805938, 3.36852e-22
1.49137, 0.839089, 3.27635e-22
1.50345, 0.873605, 3.18639e-22
1.51562, 0.90954, 3.09876e-22
1.52789, 0.946954, 3.01334e-22
1.54026, 0.985906, 2.93007e-22
1.55273, 1.02646, 2.84894e-22
1.5653, 1.06868, 2.76988e-22
1.57797, 1.11264, 2.69286e-22
1.59075, 1.15841, 2.61778e-22
1.60362, 1.20606, 2.54472e-22
1.61661, 1.25568, 2.47347e-22
1.62969, 1.30733, 2.40416e-22
1.64289, 1.36111, 2.33658e-22
1.65619, 1.41709, 2.27081e-22
1.6696, 1.47539, 2.20676e-22
1.68311, 1.53608, 2.14443e-22
1.69674, 1.59927, 2.08371e-22
1.71047, 1.66505, 2.02464e-22
1.72432, 1.73354, 1.96711e-22
1.73828, 1.80486, 1.91112e-22
1.75235, 1.8791, 1.85665e-22
1.76654, 1.9564, 1.80361e-22
1.78084, 2.03687, 1.75202e-22
1.79526, 2.12066, 1.7018e-22
1.80979, 2.2079, 1.65297e-22
1.82444, 2.29872, 1.60546e-22
1.83921, 2.39328, 1.55924e-22
1.8541, 2.49173, 1.51427e-22
1.86911, 2.59423, 1.47054e-22
1.88425, 2.70095, 1.42798e-22
1.8995, 2.81206, 1.38663e-22
1.91488, 2.92773, 1.3464e-22
1.93038, 3.04817, 1.30729e-22
1.94601, 3.17356, 1.26925e-22
1.96176, 3.30411, 1.23228e-22
1.97764, 3.44003, 1.19634e-22
1.99365, 3.58154, 1.16139e-22
2.00979, 3.72887, 1.12742e-22
2.02606, 3.88226, 1.0944e-22
2.04247, 4.04197, 1.0623e-22
2.059, 4.20824, 1.03111e-22
2.07567, 4.38135, 1.0008e-22
2.09248, 4.56159, 9.71329e-23
2.10942, 4.74923, 9.42704e-23
2.12649, 4.9446, 9.14901e-23
2.14371, 5.14801, 8.87869e-23
2.16106, 5.35978, 8.61619e-23
2.17856, 5.58027, 8.36103e-23
2.19619, 5.80982, 8.11331e-23
2.21397, 6.04882, 7.87257e-23
2.2319, 6.29765, 7.63864e-23
2.24997, 6.55671, 7.41149e-23
2.26818, 6.82644, 7.19095e-23
2.28654, 7.10726, 6.97671e-23
2.30506, 7.39963, 6.76852e-23
2.32372, 7.70403, 6.56646e-23
2.34253, 8.02095, 6.37024e-23
2.36149, 8.35091, 6.17973e-23
2.38061, 8.69444, 5.99467e-23
2.39988, 9.05211, 5.81504e-23
2.41931, 9.42449, 5.64059e-23
2.4389, 9.81219, 5.47121e-23
2.45864, 10.2158, 5.30683e-23
2.47855, 10.6361, 5.14717e-23
2.49861, 11.0736, 4.99227e-23
2.51884, 11.5292, 4.84185e-23
2.53923, 12.0034, 4.69587e-23
2.55979, 12.4972, 4.55413e-23
2.58051, 13.0113, 4.41661e-23
2.6014, 13.5466, 4.28312e-23
2.62246, 14.1039, 4.15356e-23
2.64369, 14.6841, 4.02782e-23
2.6651, 15.2881, 3.90576e-23
2.68667, 15.9171, 3.78737e-23
2.70842, 16.5719, 3.67247e-23
2.73035, 17.2536, 3.56095e-23
2.75245, 17.9634, 3.45277e-23
2.77474, 18.7023, 3.34776e-23
2.7972, 19.4717, 3.24592e-23
2.81984, 20.2727, 3.14712e-23
2.84267, 21.1067, 3.05123e-23
2.86569, 21.975, 2.95818e-23
2.88889, 22.879, 2.86794e-23
2.91227, 23.8202, 2.78043e-23
2.93585, 24.8001, 2.69549e-23
2.95962, 25.8203, 2.6131e-23
2.98358, 26.8825, 2.53319e-23
3.00773, 27.9884, 2.45569e-23
3.03208, 29.1398, 2.3805e-23
3.05663, 30.3385, 2.30757e-23
3.08137, 31.5866, 2.23685e-23
3.10632, 32.886, 2.16824e-23
3.13147, 34.2389, 2.1017e-23
3.15682, 35.6474, 2.03718e-23
3.18238, 37.1138, 1.97459e-23
3.20814, 38.6406, 1.91391e-23
3.23411, 40.2302, 1.85506e-23
3.26029, 41.8852, 1.79799e-23
3.28669, 43.6083, 1.74264e-23
3.3133, 45.4023, 1.68897e-23
3.34012, 47.27, 1.63694e-23
3.36716, 49.2146, 1.58648e-23
3.39442, 51.2392, 1.53755e-23
3.4219, 53.3471, 1.49011e-23
3.4496, 55.5417, 1.44412e-23
3.47753, 57.8266, 1.39952e-23
3.50568, 60.2055, 1.35628e-23
3.53406, 62.6823, 1.31436e-23
3.56267, 65.2609, 1.27372e-23
3.59151, 67.9456, 1.23432e-23
3.62059, 70.7408, 1.19612e-23
3.6499, 73.6509, 1.15909e-23
3.67945, 76.6808, 1.12319e-23
3.70924, 79.8353, 1.08839e-23
3.73927, 83.1196, 1.05465e-23
3.76954, 86.539, 1.02195e-23
3.80006, 90.0991, 9.90246e-24
3.83082, 93.8056, 9.59523e-24
3.86183, 97.6647, 9.2974e-24
3.8931, 101.682, 9.00864e-24
3.92461, 105.865, 8.72887e-24
3.95639, 110.221, 8.45756e-24
3.98842, 114.755, 8.19466e-24
4.0207, 119.476, 7.93992e-24
4.05325, 124.391, 7.69295e-24
4.08607, 129.508, 7.45354e-24
4.11915, 134.836, 7.22155e-24
4.1525, 140.383, 6.99669e-24
4.18611, 146.158, 6.77883e-24
4.22, 152.171, 6.56764e-24
4.25417, 158.431, 6.36294e-24
4.28861, 164.948, 6.1646e-24
4.32333, 171.734, 5.97238e-24
4.35833, 178.799, 5.7861e-24
4.39361, 186.154, 5.6056e-24
4.42918, 193.813, 5.43067e-24
4.46504, 201.786, 5.26113e-24
4.50118, 210.087, 5.0969e-24
4.53762, 218.73, 4.93771e-24
4.57436, 227.728, 4.78344e-24
4.61139, 237.096, 4.63398e-24
4.64872, 246.85, 4.48915e-24
4.68636, 257.005, 4.34878e-24
4.7243, 267.578, 4.21279e-24
4.76254, 278.586, 4.08105e-24
4.8011, 290.046, 3.95336e-24
4.83997, 301.978, 3.82964e-24
4.87915, 314.401, 3.70978e-24
4.91865, 327.335, 3.59364e-24
4.95847, 340.802, 3.48111e-24
4.99861, 354.822, 3.37209e-24
5.03908, 369.419, 3.26645e-24
5.07987, 384.616, 3.16411e-24
5.121, 400.439, 3.06494e-24
5.16246, 416.912, 2.96886e-24
5.20425, 434.063, 2.87579e-24
5.24638, 451.92, 2.78561e-24
5.28886, 470.512, 2.69823e-24
5.33167, 489.868, 2.6136e-24
5.37484, 510.02, 2.53158e-24
5.41835, 531.002, 2.45214e-24
5.46221, 552.847, 2.37518e-24
5.50643, 575.59, 2.30062e-24
5.55101, 599.269, 2.22838e-24
5.59595, 623.922, 2.1584e-24
5.64125, 649.59, 2.09061e-24
5.68692, 676.313, 2.02493e-24
5.73296, 704.136, 1.96131e-24
5.77938, 733.103, 1.89966e-24
5.82616, 763.262, 1.83997e-24
5.87333, 794.662, 1.78213e-24
5.92088, 827.353, 1.72609e-24
5.96881, 861.389, 1.67182e-24
6.01713, 896.826, 1.61925e-24
6.06585, 933.72, 1.56831e-24
6.11495, 972.133, 1.51898e-24
6.16446, 1012.12, 1.47118e-24
6.21436, 1053.76, 1.4249e-24
6.26467, 1097.11, 1.38005e-24
6.31539, 1142.25, 1.33661e-24
6.36652, 1189.24, 1.29453e-24
6.41806, 1238.16, 1.25378e-24
6.47002, 1289.1, 1.2143e-24
6.5224, 1342.13, 1.17606e-24
6.5752, 1397.34, 1.13902e-24
6.62843, 1454.83, 1.10314e-24
6.68209, 1514.68, 1.06839e-24
6.73619, 1576.99, 1.03473e-24
6.79072, 1641.87, 1.00212e-24
6.8457, 1709.41, 9.70539e-25
6.90112, 1779.73, 9.3995e-25
6.95699, 1852.95, 9.10321e-25
7.01331, 1929.18, 8.81624e-25
7.07009, 2008.54, 8.53827e-25
7.12732, 2091.17, 8.26908e-25
7.18502, 2177.2, 8.00832e-25
7.24319, 2266.77, 7.75574e-25
7.30183, 2360.02, 7.51111e-25
7.36094, 2457.11, 7.27419e-25
7.42053, 2558.19, 7.04471e-25
7.48061, 2663.43, 6.82243e-25
7.54117, 2773, 6.60716e-25
7.60222, 2887.08, 6.39866e-25
7.66377, 3005.85, 6.19671e-25
7.72581, 3129.51, 6.00114e-25
7.78835, 3258.26, 5.81173e-25
7.85141, 3392.3, 5.62824e-25
7.91497, 3531.85, 5.45056e-25
7.97905, 3677.15, 5.27847e-25
8.04364, 3828.42, 5.11181e-25
8.10876, 3985.92, 4.95038e-25
8.17441, 4149.9, 4.79404e-25
8.24058, 4320.62, 4.64264e-25
8.3073, 4498.37, 4.49598e-25
8.37455, 4683.42, 4.35397e-25
8.44235, 4876.1, 4.21642e-25
8.51069, 5076.69, 4.08322e-25
8.57959, 5285.54, 3.95421e-25
8.64905, 5502.98, 3.82927e-25
8.71907, 5729.37, 3.70826e-25
8.78966, 5965.07, 3.59107e-25
8.86082, 6210.47, 3.47757e-25
8.93255, 6465.96, 3.36767e-25
9.00487, 6731.96, 3.26121e-25
9.07777, 7008.91, 3.15812e-25
9.15126, 7297.25, 3.05829e-25
9.22534, 7597.45, 2.96161e-25
9.30003, 7910, 2.86797e-25
9.37532, 8235.41, 2.77729e-25
9.45122, 8574.21, 2.68947e-25
9.52773, 8926.94, 2.60443e-25
9.60486, 9294.19, 2.52207e-25
9.68262, 9676.54, 2.4423e-25
9.76101, 10074.6, 2.36506e-25
9.84003, 10489.1, 2.29025e-25
9.91969, 10920.6, 2.21781e-25
10, 11369.9, 2.14765e-25
