f, omegaSens, omegaSW
1.26926, 0.374696, 1.27979e-24
1.27954, 0.390109, 1.23916e-24
1.2899, 0.406155, 1.19982e-24
1.30034, 0.422861, 1.16176e-24
1.31087, 0.440255, 1.12488e-24
1.32148, 0.458364, 1.08919e-24
1.33218, 0.477218, 1.05461e-24
1.34296, 0.496847, 1.02116e-24
1.35384, 0.517284, 9.88729e-25
1.3648, 0.538562, 9.57351e-25
1.37584, 0.560715, 9.26992e-25
1.38698, 0.583779, 8.97569e-25
1.39821, 0.607792, 8.6908e-25
1.40953, 0.632793, 8.41497e-25
1.42094, 0.658822, 8.14794e-25
1.43245, 0.685922, 7.88921e-25
1.44404, 0.714137, 7.63897e-25
1.45573, 0.743512, 7.39655e-25
1.46752, 0.774096, 7.16171e-25
1.4794, 0.805938, 6.93444e-25
1.49137, 0.839089, 6.71448e-25
1.50345, 0.873605, 6.50128e-25
1.51562, 0.90954, 6.29498e-25
1.52789, 0.946954, 6.09519e-25
1.54026, 0.985906, 5.90174e-25
1.55273, 1.02646, 5.71443e-25
1.5653, 1.06868, 5.53308e-25
1.57797, 1.11264, 5.35751e-25
1.59075, 1.15841, 5.18741e-25
1.60362, 1.20606, 5.02288e-25
1.61661, 1.25568, 4.86338e-25
1.62969, 1.30733, 4.70912e-25
1.64289, 1.36111, 4.5596e-25
1.65619, 1.41709, 4.41489e-25
1.6696, 1.47539, 4.27476e-25
1.68311, 1.53608, 4.13916e-25
1.69674, 1.59927, 4.00776e-25
1.71047, 1.66505, 3.88062e-25
1.72432, 1.73354, 3.75744e-25
1.73828, 1.80486, 3.63818e-25
1.75235, 1.8791, 3.52274e-25
1.76654, 1.9564, 3.41091e-25
1.78084, 2.03687, 3.30267e-25
1.79526, 2.12066, 3.19783e-25
1.80979, 2.2079, 3.09637e-25
1.82444, 2.29872, 2.99811e-25
1.83921, 2.39328, 2.90296e-25
1.8541, 2.49173, 2.81083e-25
1.86911, 2.59423, 2.72162e-25
1.88425, 2.70095, 2.6352e-25
1.8995, 2.81206, 2.55159e-25
1.91488, 2.92773, 2.4706e-25
1.93038, 3.04817, 2.3922e-25
1.94601, 3.17356, 2.31627e-25
1.96176, 3.30411, 2.24278e-25
1.97764, 3.44003, 2.1716e-25
1.99365, 3.58154, 2.10269e-25
2.00979, 3.72887, 2.03595e-25
2.02606, 3.88226, 1.97134e-25
2.04247, 4.04197, 1.90875e-25
2.059, 4.20824, 1.84819e-25
2.07567, 4.38135, 1.78953e-25
2.09248, 4.56159, 1.73271e-25
2.10942, 4.74923, 1.67772e-25
2.12649, 4.9446, 1.6245e-25
2.14371, 5.14801, 1.57293e-25
2.16106, 5.35978, 1.52302e-25
2.17856, 5.58027, 1.47467e-25
2.19619, 5.80982, 1.42789e-25
2.21397, 6.04882, 1.38257e-25
2.2319, 6.29765, 1.33868e-25
2.24997, 6.55671, 1.29619e-25
2.26818, 6.82644, 1.25506e-25
2.28654, 7.10726, 1.21523e-25
2.30506, 7.39963, 1.17665e-25
2.32372, 7.70403, 1.13931e-25
2.34253, 8.02095, 1.10315e-25
2.36149, 8.35091, 1.06815e-25
2.38061, 8.69444, 1.03424e-25
2.39988, 9.05211, 1.00142e-25
2.41931, 9.42449, 9.6964e-26
2.4389, 9.81219, 9.3886e-26
2.45864, 10.2158, 9.0907e-26
2.47855, 10.6361, 8.8021e-26
2.49861, 11.0736, 8.52282e-26
2.51884, 11.5292, 8.2523e-26
2.53923, 12.0034, 7.99042e-26
2.55979, 12.4972, 7.73679e-26
2.58051, 13.0113, 7.49128e-26
2.6014, 13.5466, 7.25354e-26
2.62246, 14.1039, 7.02333e-26
2.64369, 14.6841, 6.80043e-26
2.6651, 15.2881, 6.58453e-26
2.68667, 15.9171, 6.37561e-26
2.70842, 16.5719, 6.17327e-26
2.73035, 17.2536, 5.97732e-26
2.75245, 17.9634, 5.78764e-26
2.77474, 18.7023, 5.6039e-26
2.7972, 19.4717, 5.42608e-26
2.81984, 20.2727, 5.25391e-26
2.84267, 21.1067, 5.08715e-26
2.86569, 21.975, 4.92565e-26
2.88889, 22.879, 4.76932e-26
2.91227, 23.8202, 4.618e-26
2.93585, 24.8001, 4.47142e-26
2.95962, 25.8203, 4.3295e-26
2.98358, 26.8825, 4.19209e-26
3.00773, 27.9884, 4.05906e-26
3.03208, 29.1398, 3.93024e-26
3.05663, 30.3385, 3.80549e-26
3.08137, 31.5866, 3.68474e-26
3.10632, 32.886, 3.56777e-26
3.13147, 34.2389, 3.45453e-26
3.15682, 35.6474, 3.3449e-26
3.18238, 37.1138, 3.23873e-26
3.20814, 38.6406, 3.13595e-26
3.23411, 40.2302, 3.03643e-26
3.26029, 41.8852, 2.94007e-26
3.28669, 43.6083, 2.84674e-26
3.3133, 45.4023, 2.75638e-26
3.34012, 47.27, 2.66892e-26
3.36716, 49.2146, 2.58421e-26
3.39442, 51.2392, 2.50219e-26
3.4219, 53.3471, 2.42278e-26
3.4496, 55.5417, 2.34589e-26
3.47753, 57.8266, 2.27143e-26
3.50568, 60.2055, 2.19935e-26
3.53406, 62.6823, 2.12955e-26
3.56267, 65.2609, 2.06197e-26
3.59151, 67.9456, 1.99653e-26
3.62059, 70.7408, 1.93316e-26
3.6499, 73.6509, 1.8718e-26
3.67945, 76.6808, 1.81239e-26
3.70924, 79.8353, 1.75487e-26
3.73927, 83.1196, 1.69917e-26
3.76954, 86.539, 1.64525e-26
3.80006, 90.0991, 1.59303e-26
3.83082, 93.8056, 1.54247e-26
3.86183, 97.6647, 1.49352e-26
3.8931, 101.682, 1.44611e-26
3.92461, 105.865, 1.40023e-26
3.95639, 110.221, 1.35578e-26
3.98842, 114.755, 1.31275e-26
4.0207, 119.476, 1.2711e-26
4.05325, 124.391, 1.23076e-26
4.08607, 129.508, 1.19169e-26
4.11915, 134.836, 1.15387e-26
4.1525, 140.383, 1.11724e-26
4.18611, 146.158, 1.08179e-26
4.22, 152.171, 1.04746e-26
4.25417, 158.431, 1.01421e-26
4.28861, 164.948, 9.82018e-27
4.32333, 171.734, 9.50851e-27
4.35833, 178.799, 9.20673e-27
4.39361, 186.154, 8.91456e-27
4.42918, 193.813, 8.63163e-27
4.46504, 201.786, 8.35766e-27
4.50118, 210.087, 8.09246e-27
4.53762, 218.73, 7.83563e-27
4.57436, 227.728, 7.58691e-27
4.61139, 237.096, 7.34614e-27
4.64872, 246.85, 7.113e-27
4.68636, 257.005, 6.88722e-27
4.7243, 267.578, 6.66863e-27
4.76254, 278.586, 6.45702e-27
4.8011, 290.046, 6.25207e-27
4.83997, 301.978, 6.05363e-27
4.87915, 314.401, 5.86152e-27
4.91865, 327.335, 5.67549e-27
4.95847, 340.802, 5.49536e-27
4.99861, 354.822, 5.32096e-27
5.03908, 369.419, 5.15207e-27
5.07987, 384.616, 4.98858e-27
5.121, 400.439, 4.83023e-27
5.16246, 416.912, 4.67692e-27
5.20425, 434.063, 4.5285e-27
5.24638, 451.92, 4.38479e-27
5.28886, 470.512, 4.2456e-27
5.33167, 489.868, 4.11088e-27
5.37484, 510.02, 3.98039e-27
5.41835, 531.002, 3.85407e-27
5.46221, 552.847, 3.73176e-27
5.50643, 575.59, 3.61333e-27
5.55101, 599.269, 3.49864e-27
5.59595, 623.922, 3.3876e-27
5.64125, 649.59, 3.28009e-27
5.68692, 676.313, 3.17599e-27
5.73296, 704.136, 3.07519e-27
5.77938, 733.103, 2.97758e-27
5.82616, 763.262, 2.88309e-27
5.87333, 794.662, 2.79158e-27
5.92088, 827.353, 2.70298e-27
5.96881, 861.389, 2.6172e-27
6.01713, 896.826, 2.53414e-27
6.06585, 933.72, 2.4537e-27
6.11495, 972.133, 2.37584e-27
6.16446, 1012.12, 2.30042e-27
6.21436, 1053.76, 2.22742e-27
6.26467, 1097.11, 2.15673e-27
6.31539, 1142.25, 2.08827e-27
6.36652, 1189.24, 2.02199e-27
6.41806, 1238.16, 1.95782e-27
6.47002, 1289.1, 1.89568e-27
6.5224, 1342.13, 1.83552e-27
6.5752, 1397.34, 1.77727e-27
6.62843, 1454.83, 1.72086e-27
6.68209, 1514.68, 1.66625e-27
6.73619, 1576.99, 1.61336e-27
6.79072, 1641.87, 1.56216e-27
6.8457, 1709.41, 1.51258e-27
6.90112, 1779.73, 1.46457e-27
6.95699, 1852.95, 1.41809e-27
7.01331, 1929.18, 1.37308e-27
7.07009, 2008.54, 1.3295e-27
7.12732, 2091.17, 1.28731e-27
7.18502, 2177.2, 1.24646e-27
7.24319, 2266.77, 1.20689e-27
7.30183, 2360.02, 1.16859e-27
7.36094, 2457.11, 1.1315e-27
7.42053, 2558.19, 1.09559e-27
7.48061, 2663.43, 1.06082e-27
7.54117, 2773, 1.02715e-27
7.60222, 2887.08, 9.94551e-28
7.66377, 3005.85, 9.62984e-28
7.72581, 3129.51, 9.32423e-28
7.78835, 3258.26, 9.02832e-28
7.85141, 3392.3, 8.74175e-28
7.91497, 3531.85, 8.46432e-28
7.97905, 3677.15, 8.19567e-28
8.04364, 3828.42, 7.93558e-28
8.10876, 3985.92, 7.68371e-28
8.17441, 4149.9, 7.43984e-28
8.24058, 4320.62, 7.20374e-28
8.3073, 4498.37, 6.97508e-28
8.37455, 4683.42, 6.75372e-28
8.44235, 4876.1, 6.53937e-28
8.51069, 5076.69, 6.33184e-28
8.57959, 5285.54, 6.13088e-28
8.64905, 5502.98, 5.9363e-28
8.71907, 5729.37, 5.74789e-28
8.78966, 5965.07, 5.56546e-28
8.86082, 6210.47, 5.38882e-28
8.93255, 6465.96, 5.2178e-28
9.00487, 6731.96, 5.05219e-28
9.07777, 7008.91, 4.89184e-28
9.15126, 7297.25, 4.73659e-28
9.22534, 7597.45, 4.58627e-28
9.30003, 7910, 4.4407e-28
9.37532, 8235.41, 4.29977e-28
9.45122, 8574.21, 4.1633e-28
9.52773, 8926.94, 4.03117e-28
9.60486, 9294.19, 3.90324e-28
9.68262, 9676.54, 3.77936e-28
9.76101, 10074.6, 3.6594e-28
9.84003, 10489.1, 3.54327e-28
9.91969, 10920.6, 3.43081e-28
10, 11369.9, 3.32192e-28
