f, omegaSens, omegaSW
1.26926, 0.374696, 3.91265e-26
1.27954, 0.390109, 3.78892e-26
1.2899, 0.406155, 3.66914e-26
1.30034, 0.422861, 3.55318e-26
1.31087, 0.440255, 3.44081e-26
1.32148, 0.458364, 3.33205e-26
1.33218, 0.477218, 3.22668e-26
1.34296, 0.496847, 3.1247e-26
1.35384, 0.517284, 3.02582e-26
1.3648, 0.538562, 2.93013e-26
1.37584, 0.560715, 2.83754e-26
1.38698, 0.583779, 2.74778e-26
1.39821, 0.607792, 2.66086e-26
1.40953, 0.632793, 2.57669e-26
1.42094, 0.658822, 2.49519e-26
1.43245, 0.685922, 2.41621e-26
1.44404, 0.714137, 2.33981e-26
1.45573, 0.743512, 2.26579e-26
1.46752, 0.774096, 2.19407e-26
1.4794, 0.805938, 2.12465e-26
1.49137, 0.839089, 2.05746e-26
1.50345, 0.873605, 1.99232e-26
1.51562, 0.90954, 1.92928e-26
1.52789, 0.946954, 1.86822e-26
1.54026, 0.985906, 1.80909e-26
1.55273, 1.02646, 1.75183e-26
1.5653, 1.06868, 1.69639e-26
1.57797, 1.11264, 1.6427e-26
1.59075, 1.15841, 1.59068e-26
1.60362, 1.20606, 1.54036e-26
1.61661, 1.25568, 1.49157e-26
1.62969, 1.30733, 1.44437e-26
1.64289, 1.36111, 1.39862e-26
1.65619, 1.41709, 1.35434e-26
1.6696, 1.47539, 1.31146e-26
1.68311, 1.53608, 1.26995e-26
1.69674, 1.59927, 1.22973e-26
1.71047, 1.66505, 1.19081e-26
1.72432, 1.73354, 1.15309e-26
1.73828, 1.80486, 1.11657e-26
1.75235, 1.8791, 1.08122e-26
1.76654, 1.9564, 1.04697e-26
1.78084, 2.03687, 1.01381e-26
1.79526, 2.12066, 9.81697e-27
1.80979, 2.2079, 9.50612e-27
1.82444, 2.29872, 9.20505e-27
1.83921, 2.39328, 8.91348e-27
1.8541, 2.49173, 8.63113e-27
1.86911, 2.59423, 8.35773e-27
1.88425, 2.70095, 8.09283e-27
1.8995, 2.81206, 7.83652e-27
1.91488, 2.92773, 7.58823e-27
1.93038, 3.04817, 7.34786e-27
1.94601, 3.17356, 7.11503e-27
1.96176, 3.30411, 6.88967e-27
1.97764, 3.44003, 6.6714e-27
1.99365, 3.58154, 6.46003e-27
2.00979, 3.72887, 6.25534e-27
2.02606, 3.88226, 6.05714e-27
2.04247, 4.04197, 5.86512e-27
2.059, 4.20824, 5.67932e-27
2.07567, 4.38135, 5.49934e-27
2.09248, 4.56159, 5.32501e-27
2.10942, 4.74923, 5.15626e-27
2.12649, 4.9446, 4.99292e-27
2.14371, 5.14801, 4.83465e-27
2.16106, 5.35978, 4.68147e-27
2.17856, 5.58027, 4.53306e-27
2.19619, 5.80982, 4.38944e-27
2.21397, 6.04882, 4.25032e-27
2.2319, 6.29765, 4.11556e-27
2.24997, 6.55671, 3.9851e-27
2.26818, 6.82644, 3.85882e-27
2.28654, 7.10726, 3.73652e-27
2.30506, 7.39963, 3.61803e-27
2.32372, 7.70403, 3.50335e-27
2.34253, 8.02095, 3.39231e-27
2.36149, 8.35091, 3.2848e-27
2.38061, 8.69444, 3.18065e-27
2.39988, 9.05211, 3.07984e-27
2.41931, 9.42449, 2.9822e-27
2.4389, 9.81219, 2.88764e-27
2.45864, 10.2158, 2.79611e-27
2.47855, 10.6361, 2.70744e-27
2.49861, 11.0736, 2.62163e-27
2.51884, 11.5292, 2.5385e-27
2.53923, 12.0034, 2.45803e-27
2.55979, 12.4972, 2.38008e-27
2.58051, 13.0113, 2.30463e-27
2.6014, 13.5466, 2.23156e-27
2.62246, 14.1039, 2.16081e-27
2.64369, 14.6841, 2.09229e-27
2.6651, 15.2881, 2.02593e-27
2.68667, 15.9171, 1.96171e-27
2.70842, 16.5719, 1.8995e-27
2.73035, 17.2536, 1.83926e-27
2.75245, 17.9634, 1.78095e-27
2.77474, 18.7023, 1.72446e-27
2.7972, 19.4717, 1.66978e-27
2.81984, 20.2727, 1.61684e-27
2.84267, 21.1067, 1.56557e-27
2.86569, 21.975, 1.51591e-27
2.88889, 22.879, 1.46783e-27
2.91227, 23.8202, 1.4213e-27
2.93585, 24.8001, 1.37622e-27
2.95962, 25.8203, 1.33257e-27
2.98358, 26.8825, 1.29031e-27
3.00773, 27.9884, 1.24939e-27
3.03208, 29.1398, 1.20977e-27
3.05663, 30.3385, 1.1714e-27
3.08137, 31.5866, 1.13425e-27
3.10632, 32.886, 1.09827e-27
3.13147, 34.2389, 1.06344e-27
3.15682, 35.6474, 1.02971e-27
3.18238, 37.1138, 9.97048e-28
3.20814, 38.6406, 9.65429e-28
3.23411, 40.2302, 9.3481e-28
3.26029, 41.8852, 9.05162e-28
3.28669, 43.6083, 8.76446e-28
3.3133, 45.4023, 8.48645e-28
3.34012, 47.27, 8.2173e-28
3.36716, 49.2146, 7.95666e-28
3.39442, 51.2392, 7.70427e-28
3.4219, 53.3471, 7.4599e-28
3.4496, 55.5417, 7.22329e-28
3.47753, 57.8266, 6.99414e-28
3.50568, 60.2055, 6.77231e-28
3.53406, 62.6823, 6.55749e-28
3.56267, 65.2609, 6.34949e-28
3.59151, 67.9456, 6.14809e-28
3.62059, 70.7408, 5.95303e-28
3.6499, 73.6509, 5.7642e-28
3.67945, 76.6808, 5.58133e-28
3.70924, 79.8353, 5.40427e-28
3.73927, 83.1196, 5.23282e-28
3.76954, 86.539, 5.06683e-28
3.80006, 90.0991, 4.90608e-28
3.83082, 93.8056, 4.75047e-28
3.86183, 97.6647, 4.59978e-28
3.8931, 101.682, 4.45383e-28
3.92461, 105.865, 4.31257e-28
3.95639, 110.221, 4.17572e-28
3.98842, 114.755, 4.04325e-28
4.0207, 119.476, 3.91501e-28
4.05325, 124.391, 3.79081e-28
4.08607, 129.508, 3.67053e-28
4.11915, 134.836, 3.55408e-28
4.1525, 140.383, 3.44131e-28
4.18611, 146.158, 3.33216e-28
4.22, 152.171, 3.22644e-28
4.25417, 158.431, 3.12406e-28
4.28861, 164.948, 3.02495e-28
4.32333, 171.734, 2.92897e-28
4.35833, 178.799, 2.83605e-28
4.39361, 186.154, 2.74608e-28
4.42918, 193.813, 2.65895e-28
4.46504, 201.786, 2.57458e-28
4.50118, 210.087, 2.49292e-28
4.53762, 218.73, 2.41382e-28
4.57436, 227.728, 2.33723e-28
4.61139, 237.096, 2.26308e-28
4.64872, 246.85, 2.19128e-28
4.68636, 257.005, 2.12174e-28
4.7243, 267.578, 2.05442e-28
4.76254, 278.586, 1.98925e-28
4.8011, 290.046, 1.92613e-28
4.83997, 301.978, 1.86501e-28
4.87915, 314.401, 1.80584e-28
4.91865, 327.335, 1.74854e-28
4.95847, 340.802, 1.69306e-28
4.99861, 354.822, 1.63935e-28
5.03908, 369.419, 1.58733e-28
5.07987, 384.616, 1.53697e-28
5.121, 400.439, 1.48819e-28
5.16246, 416.912, 1.44097e-28
5.20425, 434.063, 1.39525e-28
5.24638, 451.92, 1.35098e-28
5.28886, 470.512, 1.30811e-28
5.33167, 489.868, 1.26661e-28
5.37484, 510.02, 1.22641e-28
5.41835, 531.002, 1.1875e-28
5.46221, 552.847, 1.14983e-28
5.50643, 575.59, 1.11334e-28
5.55101, 599.269, 1.07801e-28
5.59595, 623.922, 1.04381e-28
5.64125, 649.59, 1.01069e-28
5.68692, 676.313, 9.78616e-29
5.73296, 704.136, 9.47563e-29
5.77938, 733.103, 9.17491e-29
5.82616, 763.262, 8.88382e-29
5.87333, 794.662, 8.60191e-29
5.92088, 827.353, 8.32894e-29
5.96881, 861.389, 8.06467e-29
6.01713, 896.826, 7.80877e-29
6.06585, 933.72, 7.56095e-29
6.11495, 972.133, 7.32106e-29
6.16446, 1012.12, 7.08872e-29
6.21436, 1053.76, 6.8638e-29
6.26467, 1097.11, 6.646e-29
6.31539, 1142.25, 6.43509e-29
6.36652, 1189.24, 6.23088e-29
6.41806, 1238.16, 6.03316e-29
6.47002, 1289.1, 5.84171e-29
6.5224, 1342.13, 5.65633e-29
6.5752, 1397.34, 5.47685e-29
6.62843, 1454.83, 5.30305e-29
6.68209, 1514.68, 5.13478e-29
6.73619, 1576.99, 4.97182e-29
6.79072, 1641.87, 4.81406e-29
6.8457, 1709.41, 4.66128e-29
6.90112, 1779.73, 4.51337e-29
6.95699, 1852.95, 4.37014e-29
7.01331, 1929.18, 4.23147e-29
7.07009, 2008.54, 4.09718e-29
7.12732, 2091.17, 3.96718e-29
7.18502, 2177.2, 3.84129e-29
7.24319, 2266.77, 3.71938e-29
7.30183, 2360.02, 3.60135e-29
7.36094, 2457.11, 3.48707e-29
7.42053, 2558.19, 3.37642e-29
7.48061, 2663.43, 3.26926e-29
7.54117, 2773, 3.16551e-29
7.60222, 2887.08, 3.06506e-29
7.66377, 3005.85, 2.96779e-29
7.72581, 3129.51, 2.87361e-29
7.78835, 3258.26, 2.78243e-29
7.85141, 3392.3, 2.69412e-29
7.91497, 3531.85, 2.60862e-29
7.97905, 3677.15, 2.52584e-29
8.04364, 3828.42, 2.44569e-29
8.10876, 3985.92, 2.36807e-29
8.17441, 4149.9, 2.29292e-29
8.24058, 4320.62, 2.22016e-29
8.3073, 4498.37, 2.1497e-29
8.37455, 4683.42, 2.08148e-29
8.44235, 4876.1, 2.01542e-29
8.51069, 5076.69, 1.95147e-29
8.57959, 5285.54, 1.88954e-29
8.64905, 5502.98, 1.82957e-29
8.71907, 5729.37, 1.77151e-29
8.78966, 5965.07, 1.71529e-29
8.86082, 6210.47, 1.66086e-29
8.93255, 6465.96, 1.60815e-29
9.00487, 6731.96, 1.55711e-29
9.07777, 7008.91, 1.5077e-29
9.15126, 7297.25, 1.45985e-29
9.22534, 7597.45, 1.41353e-29
9.30003, 7910, 1.36866e-29
9.37532, 8235.41, 1.32523e-29
9.45122, 8574.21, 1.28317e-29
9.52773, 8926.94, 1.24245e-29
9.60486, 9294.19, 1.20302e-29
9.68262, 9676.54, 1.16484e-29
9.76101, 10074.6, 1.12788e-29
9.84003, 10489.1, 1.09208e-29
9.91969, 10920.6, 1.05743e-29
10, 11369.9, 1.02387e-29
