f, omegaSens, omegaSW
1.26926, 0.374696, 2.65229e-22
1.27954, 0.390109, 2.56815e-22
1.2899, 0.406155, 2.4867e-22
1.30034, 0.422861, 2.40787e-22
1.31087, 0.440255, 2.33149e-22
1.32148, 0.458364, 2.25757e-22
1.33218, 0.477218, 2.18597e-22
1.34296, 0.496847, 2.11668e-22
1.35384, 0.517284, 2.0495e-22
1.3648, 0.538562, 1.98451e-22
1.37584, 0.560715, 1.92162e-22
1.38698, 0.583779, 1.86067e-22
1.39821, 0.607792, 1.80165e-22
1.40953, 0.632793, 1.74451e-22
1.42094, 0.658822, 1.68919e-22
1.43245, 0.685922, 1.63559e-22
1.44404, 0.714137, 1.58374e-22
1.45573, 0.743512, 1.53351e-22
1.46752, 0.774096, 1.48486e-22
1.4794, 0.805938, 1.43776e-22
1.49137, 0.839089, 1.39219e-22
1.50345, 0.873605, 1.34801e-22
1.51562, 0.90954, 1.30526e-22
1.52789, 0.946954, 1.26386e-22
1.54026, 0.985906, 1.22377e-22
1.55273, 1.02646, 1.18495e-22
1.5653, 1.06868, 1.14736e-22
1.57797, 1.11264, 1.11098e-22
1.59075, 1.15841, 1.07572e-22
1.60362, 1.20606, 1.04162e-22
1.61661, 1.25568, 1.00856e-22
1.62969, 1.30733, 9.76588e-23
1.64289, 1.36111, 9.45595e-23
1.65619, 1.41709, 9.156e-23
1.6696, 1.47539, 8.86552e-23
1.68311, 1.53608, 8.58442e-23
1.69674, 1.59927, 8.31203e-23
1.71047, 1.66505, 8.04847e-23
1.72432, 1.73354, 7.79311e-23
1.73828, 1.80486, 7.54588e-23
1.75235, 1.8791, 7.30655e-23
1.76654, 1.9564, 7.0747e-23
1.78084, 2.03687, 6.85029e-23
1.79526, 2.12066, 6.63293e-23
1.80979, 2.2079, 6.42257e-23
1.82444, 2.29872, 6.21884e-23
1.83921, 2.39328, 6.02155e-23
1.8541, 2.49173, 5.83051e-23
1.86911, 2.59423, 5.64555e-23
1.88425, 2.70095, 5.46634e-23
1.8995, 2.81206, 5.29297e-23
1.91488, 2.92773, 5.12503e-23
1.93038, 3.04817, 4.96246e-23
1.94601, 3.17356, 4.805e-23
1.96176, 3.30411, 4.65259e-23
1.97764, 3.44003, 4.505e-23
1.99365, 3.58154, 4.36208e-23
2.00979, 3.72887, 4.22368e-23
2.02606, 3.88226, 4.08969e-23
2.04247, 4.04197, 3.95987e-23
2.059, 4.20824, 3.83428e-23
2.07567, 4.38135, 3.71262e-23
2.09248, 4.56159, 3.59479e-23
2.10942, 4.74923, 3.48073e-23
2.12649, 4.9446, 3.37034e-23
2.14371, 5.14801, 3.26338e-23
2.16106, 5.35978, 3.15987e-23
2.17856, 5.58027, 3.05959e-23
2.19619, 5.80982, 2.96255e-23
2.21397, 6.04882, 2.86855e-23
2.2319, 6.29765, 2.7775e-23
2.24997, 6.55671, 2.68937e-23
2.26818, 6.82644, 2.60406e-23
2.28654, 7.10726, 2.52145e-23
2.30506, 7.39963, 2.44141e-23
2.32372, 7.70403, 2.36395e-23
2.34253, 8.02095, 2.28895e-23
2.36149, 8.35091, 2.21634e-23
2.38061, 8.69444, 2.14601e-23
2.39988, 9.05211, 2.07792e-23
2.41931, 9.42449, 2.01199e-23
2.4389, 9.81219, 1.94813e-23
2.45864, 10.2158, 1.88633e-23
2.47855, 10.6361, 1.82646e-23
2.49861, 11.0736, 1.76852e-23
2.51884, 11.5292, 1.7124e-23
2.53923, 12.0034, 1.65807e-23
2.55979, 12.4972, 1.60545e-23
2.58051, 13.0113, 1.55451e-23
2.6014, 13.5466, 1.50519e-23
2.62246, 14.1039, 1.45743e-23
2.64369, 14.6841, 1.41118e-23
2.6651, 15.2881, 1.36639e-23
2.68667, 15.9171, 1.32304e-23
2.70842, 16.5719, 1.28106e-23
2.73035, 17.2536, 1.24041e-23
2.75245, 17.9634, 1.20105e-23
2.77474, 18.7023, 1.16293e-23
2.7972, 19.4717, 1.12603e-23
2.81984, 20.2727, 1.09031e-23
2.84267, 21.1067, 1.05571e-23
2.86569, 21.975, 1.0222e-23
2.88889, 22.879, 9.89763e-24
2.91227, 23.8202, 9.58366e-24
2.93585, 24.8001, 9.2795e-24
2.95962, 25.8203, 8.98501e-24
2.98358, 26.8825, 8.6999e-24
3.00773, 27.9884, 8.42387e-24
3.03208, 29.1398, 8.15655e-24
3.05663, 30.3385, 7.89769e-24
3.08137, 31.5866, 7.64713e-24
3.10632, 32.886, 7.40442e-24
3.13147, 34.2389, 7.16943e-24
3.15682, 35.6474, 6.94194e-24
3.18238, 37.1138, 6.72162e-24
3.20814, 38.6406, 6.50835e-24
3.23411, 40.2302, 6.30183e-24
3.26029, 41.8852, 6.10187e-24
3.28669, 43.6083, 5.90819e-24
3.3133, 45.4023, 5.72069e-24
3.34012, 47.27, 5.53918e-24
3.36716, 49.2146, 5.3634e-24
3.39442, 51.2392, 5.1932e-24
3.4219, 53.3471, 5.0284e-24
3.4496, 55.5417, 4.86884e-24
3.47753, 57.8266, 4.71432e-24
3.50568, 60.2055, 4.56473e-24
3.53406, 62.6823, 4.41987e-24
3.56267, 65.2609, 4.27962e-24
3.59151, 67.9456, 4.14382e-24
3.62059, 70.7408, 4.0123e-24
3.6499, 73.6509, 3.88497e-24
3.67945, 76.6808, 3.76168e-24
3.70924, 79.8353, 3.64229e-24
3.73927, 83.1196, 3.5267e-24
3.76954, 86.539, 3.41479e-24
3.80006, 90.0991, 3.30641e-24
3.83082, 93.8056, 3.2015e-24
3.86183, 97.6647, 3.09991e-24
3.8931, 101.682, 3.00152e-24
3.92461, 105.865, 2.90629e-24
3.95639, 110.221, 2.81404e-24
3.98842, 114.755, 2.72473e-24
4.0207, 119.476, 2.63829e-24
4.05325, 124.391, 2.55456e-24
4.08607, 129.508, 2.47348e-24
4.11915, 134.836, 2.39498e-24
4.1525, 140.383, 2.31897e-24
4.18611, 146.158, 2.24539e-24
4.22, 152.171, 2.17413e-24
4.25417, 158.431, 2.10512e-24
4.28861, 164.948, 2.03832e-24
4.32333, 171.734, 1.97363e-24
4.35833, 178.799, 1.911e-24
4.39361, 186.154, 1.85036e-24
4.42918, 193.813, 1.79163e-24
4.46504, 201.786, 1.73477e-24
4.50118, 210.087, 1.67973e-24
4.53762, 218.73, 1.62642e-24
4.57436, 227.728, 1.5748e-24
4.61139, 237.096, 1.52482e-24
4.64872, 246.85, 1.47644e-24
4.68636, 257.005, 1.42957e-24
4.7243, 267.578, 1.3842e-24
4.76254, 278.586, 1.34028e-24
4.8011, 290.046, 1.29774e-24
4.83997, 301.978, 1.25656e-24
4.87915, 314.401, 1.21668e-24
4.91865, 327.335, 1.17807e-24
4.95847, 340.802, 1.14068e-24
4.99861, 354.822, 1.10448e-24
5.03908, 369.419, 1.06943e-24
5.07987, 384.616, 1.03549e-24
5.121, 400.439, 1.00263e-24
5.16246, 416.912, 9.70806e-25
5.20425, 434.063, 9.39999e-25
5.24638, 451.92, 9.10168e-25
5.28886, 470.512, 8.81278e-25
5.33167, 489.868, 8.53315e-25
5.37484, 510.02, 8.2623e-25
5.41835, 531.002, 8.0001e-25
5.46221, 552.847, 7.74624e-25
5.50643, 575.59, 7.5004e-25
5.55101, 599.269, 7.26236e-25
5.59595, 623.922, 7.03187e-25
5.64125, 649.59, 6.80872e-25
5.68692, 676.313, 6.59264e-25
5.73296, 704.136, 6.38341e-25
5.77938, 733.103, 6.18079e-25
5.82616, 763.262, 5.98466e-25
5.87333, 794.662, 5.79472e-25
5.92088, 827.353, 5.61081e-25
5.96881, 861.389, 5.43276e-25
6.01713, 896.826, 5.26034e-25
6.06585, 933.72, 5.09337e-25
6.11495, 972.133, 4.93175e-25
6.16446, 1012.12, 4.77522e-25
6.21436, 1053.76, 4.62369e-25
6.26467, 1097.11, 4.47694e-25
6.31539, 1142.25, 4.33485e-25
6.36652, 1189.24, 4.19727e-25
6.41806, 1238.16, 4.06407e-25
6.47002, 1289.1, 3.93508e-25
6.5224, 1342.13, 3.81019e-25
6.5752, 1397.34, 3.68928e-25
6.62843, 1454.83, 3.57219e-25
6.68209, 1514.68, 3.45883e-25
6.73619, 1576.99, 3.34905e-25
6.79072, 1641.87, 3.24277e-25
6.8457, 1709.41, 3.13984e-25
6.90112, 1779.73, 3.0402e-25
6.95699, 1852.95, 2.94371e-25
7.01331, 1929.18, 2.85029e-25
7.07009, 2008.54, 2.75983e-25
7.12732, 2091.17, 2.67225e-25
7.18502, 2177.2, 2.58744e-25
7.24319, 2266.77, 2.50532e-25
7.30183, 2360.02, 2.42581e-25
7.36094, 2457.11, 2.34882e-25
7.42053, 2558.19, 2.27428e-25
7.48061, 2663.43, 2.20209e-25
7.54117, 2773, 2.13221e-25
7.60222, 2887.08, 2.06454e-25
7.66377, 3005.85, 1.99901e-25
7.72581, 3129.51, 1.93557e-25
7.78835, 3258.26, 1.87415e-25
7.85141, 3392.3, 1.81466e-25
7.91497, 3531.85, 1.75707e-25
7.97905, 3677.15, 1.7013e-25
8.04364, 3828.42, 1.64731e-25
8.10876, 3985.92, 1.59503e-25
8.17441, 4149.9, 1.54441e-25
8.24058, 4320.62, 1.4954e-25
8.3073, 4498.37, 1.44793e-25
8.37455, 4683.42, 1.40198e-25
8.44235, 4876.1, 1.35749e-25
8.51069, 5076.69, 1.31441e-25
8.57959, 5285.54, 1.27269e-25
8.64905, 5502.98, 1.2323e-25
8.71907, 5729.37, 1.19319e-25
8.78966, 5965.07, 1.15532e-25
8.86082, 6210.47, 1.11865e-25
8.93255, 6465.96, 1.08315e-25
9.00487, 6731.96, 1.04877e-25
9.07777, 7008.91, 1.01549e-25
9.15126, 7297.25, 9.83259e-26
9.22534, 7597.45, 9.52055e-26
9.30003, 7910, 9.21838e-26
9.37532, 8235.41, 8.92581e-26
9.45122, 8574.21, 8.64253e-26
9.52773, 8926.94, 8.36825e-26
9.60486, 9294.19, 8.10268e-26
9.68262, 9676.54, 7.84552e-26
9.76101, 10074.6, 7.59651e-26
9.84003, 10489.1, 7.35543e-26
9.91969, 10920.6, 7.12199e-26
10, 11369.9, 6.89595e-26
