f, omegaSens, omegaSW
1.26926, 0.374696, 1.51221e-24
1.27954, 0.390109, 1.47502e-24
1.2899, 0.406155, 1.43861e-24
1.30034, 0.422861, 1.40297e-24
1.31087, 0.440255, 1.36805e-24
1.32148, 0.458364, 1.33389e-24
1.33218, 0.477218, 1.30044e-24
1.34296, 0.496847, 1.26773e-24
1.35384, 0.517284, 1.23569e-24
1.3648, 0.538562, 1.20437e-24
1.37584, 0.560715, 1.17375e-24
1.38698, 0.583779, 1.14378e-24
1.39821, 0.607792, 1.11447e-24
1.40953, 0.632793, 1.08582e-24
1.42094, 0.658822, 1.05782e-24
1.43245, 0.685922, 1.03043e-24
1.44404, 0.714137, 1.0037e-24
1.45573, 0.743512, 9.77555e-25
1.46752, 0.774096, 9.52005e-25
1.4794, 0.805938, 9.27056e-25
1.49137, 0.839089, 9.02699e-25
1.50345, 0.873605, 8.78886e-25
1.51562, 0.90954, 8.55647e-25
1.52789, 0.946954, 8.32955e-25
1.54026, 0.985906, 8.10799e-25
1.55273, 1.02646, 7.89173e-25
1.5653, 1.06868, 7.68067e-25
1.57797, 1.11264, 7.47472e-25
1.59075, 1.15841, 7.27364e-25
1.60362, 1.20606, 7.07765e-25
1.61661, 1.25568, 6.88623e-25
1.62969, 1.30733, 6.69971e-25
1.64289, 1.36111, 6.5176e-25
1.65619, 1.41709, 6.34009e-25
1.6696, 1.47539, 6.16697e-25
1.68311, 1.53608, 5.99827e-25
1.69674, 1.59927, 5.83368e-25
1.71047, 1.66505, 5.67335e-25
1.72432, 1.73354, 5.51697e-25
1.73828, 1.80486, 5.36459e-25
1.75235, 1.8791, 5.21611e-25
1.76654, 1.9564, 5.07137e-25
1.78084, 2.03687, 4.93039e-25
1.79526, 2.12066, 4.793e-25
1.80979, 2.2079, 4.65923e-25
1.82444, 2.29872, 4.5289e-25
1.83921, 2.39328, 4.40195e-25
1.8541, 2.49173, 4.27831e-25
1.86911, 2.59423, 4.15792e-25
1.88425, 2.70095, 4.04062e-25
1.8995, 2.81206, 3.92651e-25
1.91488, 2.92773, 3.81537e-25
1.93038, 3.04817, 3.70721e-25
1.94601, 3.17356, 3.6019e-25
1.96176, 3.30411, 3.49944e-25
1.97764, 3.44003, 3.39971e-25
1.99365, 3.58154, 3.30264e-25
2.00979, 3.72887, 3.20819e-25
2.02606, 3.88226, 3.11628e-25
2.04247, 4.04197, 3.02682e-25
2.059, 4.20824, 2.93986e-25
2.07567, 4.38135, 2.85523e-25
2.09248, 4.56159, 2.77288e-25
2.10942, 4.74923, 2.69281e-25
2.12649, 4.9446, 2.61497e-25
2.14371, 5.14801, 2.53922e-25
2.16106, 5.35978, 2.4656e-25
2.17856, 5.58027, 2.39396e-25
2.19619, 5.80982, 2.32436e-25
2.21397, 6.04882, 2.25666e-25
2.2319, 6.29765, 2.19082e-25
2.24997, 6.55671, 2.12683e-25
2.26818, 6.82644, 2.06465e-25
2.28654, 7.10726, 2.0042e-25
2.30506, 7.39963, 1.94541e-25
2.32372, 7.70403, 1.8883e-25
2.34253, 8.02095, 1.8328e-25
2.36149, 8.35091, 1.77887e-25
2.38061, 8.69444, 1.72645e-25
2.39988, 9.05211, 1.67553e-25
2.41931, 9.42449, 1.62604e-25
2.4389, 9.81219, 1.57795e-25
2.45864, 10.2158, 1.53125e-25
2.47855, 10.6361, 1.48586e-25
2.49861, 11.0736, 1.4418e-25
2.51884, 11.5292, 1.39897e-25
2.53923, 12.0034, 1.35738e-25
2.55979, 12.4972, 1.31698e-25
2.58051, 13.0113, 1.27775e-25
2.6014, 13.5466, 1.23965e-25
2.62246, 14.1039, 1.20264e-25
2.64369, 14.6841, 1.16671e-25
2.6651, 15.2881, 1.1318e-25
2.68667, 15.9171, 1.09793e-25
2.70842, 16.5719, 1.06503e-25
2.73035, 17.2536, 1.03308e-25
2.75245, 17.9634, 1.00207e-25
2.77474, 18.7023, 9.71952e-26
2.7972, 19.4717, 9.42727e-26
2.81984, 20.2727, 9.14358e-26
2.84267, 21.1067, 8.86812e-26
2.86569, 21.975, 8.60068e-26
2.88889, 22.879, 8.34116e-26
2.91227, 23.8202, 8.08935e-26
2.93585, 24.8001, 7.84483e-26
2.95962, 25.8203, 7.60754e-26
2.98358, 26.8825, 7.37726e-26
3.00773, 27.9884, 7.15383e-26
3.03208, 29.1398, 6.93696e-26
3.05663, 30.3385, 6.72649e-26
3.08137, 31.5866, 6.52232e-26
3.10632, 32.886, 6.32414e-26
3.13147, 34.2389, 6.13186e-26
3.15682, 35.6474, 5.94533e-26
3.18238, 37.1138, 5.76431e-26
3.20814, 38.6406, 5.58873e-26
3.23411, 40.2302, 5.41839e-26
3.26029, 41.8852, 5.25313e-26
3.28669, 43.6083, 5.09276e-26
3.3133, 45.4023, 4.93721e-26
3.34012, 47.27, 4.78634e-26
3.36716, 49.2146, 4.63999e-26
3.39442, 51.2392, 4.49802e-26
3.4219, 53.3471, 4.36032e-26
3.4496, 55.5417, 4.22676e-26
3.47753, 57.8266, 4.0972e-26
3.50568, 60.2055, 3.97157e-26
3.53406, 62.6823, 3.84971e-26
3.56267, 65.2609, 3.73153e-26
3.59151, 67.9456, 3.61692e-26
3.62059, 70.7408, 3.50575e-26
3.6499, 73.6509, 3.39796e-26
3.67945, 76.6808, 3.29342e-26
3.70924, 79.8353, 3.19204e-26
3.73927, 83.1196, 3.09375e-26
3.76954, 86.539, 2.99844e-26
3.80006, 90.0991, 2.90601e-26
3.83082, 93.8056, 2.8164e-26
3.86183, 97.6647, 2.72952e-26
3.8931, 101.682, 2.64526e-26
3.92461, 105.865, 2.56359e-26
3.95639, 110.221, 2.48437e-26
3.98842, 114.755, 2.40759e-26
4.0207, 119.476, 2.33317e-26
4.05325, 124.391, 2.261e-26
4.08607, 129.508, 2.19102e-26
4.11915, 134.836, 2.12319e-26
4.1525, 140.383, 2.05743e-26
4.18611, 146.158, 1.9937e-26
4.22, 152.171, 1.93191e-26
4.25417, 158.431, 1.872e-26
4.28861, 164.948, 1.81393e-26
4.32333, 171.734, 1.75765e-26
4.35833, 178.799, 1.70309e-26
4.39361, 186.154, 1.65021e-26
4.42918, 193.813, 1.59895e-26
4.46504, 201.786, 1.54927e-26
4.50118, 210.087, 1.50112e-26
4.53762, 218.73, 1.45445e-26
4.57436, 227.728, 1.4092e-26
4.61139, 237.096, 1.36536e-26
4.64872, 246.85, 1.32287e-26
4.68636, 257.005, 1.28168e-26
4.7243, 267.578, 1.24176e-26
4.76254, 278.586, 1.20308e-26
4.8011, 290.046, 1.16559e-26
4.83997, 301.978, 1.12926e-26
4.87915, 314.401, 1.09405e-26
4.91865, 327.335, 1.05993e-26
4.95847, 340.802, 1.02686e-26
4.99861, 354.822, 9.94818e-27
5.03908, 369.419, 9.63764e-27
5.07987, 384.616, 9.33676e-27
5.121, 400.439, 9.04514e-27
5.16246, 416.912, 8.76256e-27
5.20425, 434.063, 8.48879e-27
5.24638, 451.92, 8.22349e-27
5.28886, 470.512, 7.96637e-27
5.33167, 489.868, 7.7173e-27
5.37484, 510.02, 7.47589e-27
5.41835, 531.002, 7.24203e-27
5.46221, 552.847, 7.01544e-27
5.50643, 575.59, 6.79587e-27
5.55101, 599.269, 6.58311e-27
5.59595, 623.922, 6.37698e-27
5.64125, 649.59, 6.17727e-27
5.68692, 676.313, 5.98376e-27
5.73296, 704.136, 5.79627e-27
5.77938, 733.103, 5.6146e-27
5.82616, 763.262, 5.43864e-27
5.87333, 794.662, 5.26812e-27
5.92088, 827.353, 5.10292e-27
5.96881, 861.389, 4.94288e-27
6.01713, 896.826, 4.78783e-27
6.06585, 933.72, 4.63759e-27
6.11495, 972.133, 4.49208e-27
6.16446, 1012.12, 4.35107e-27
6.21436, 1053.76, 4.2145e-27
6.26467, 1097.11, 4.08217e-27
6.31539, 1142.25, 3.95397e-27
6.36652, 1189.24, 3.82977e-27
6.41806, 1238.16, 3.70947e-27
6.47002, 1289.1, 3.59292e-27
6.5224, 1342.13, 3.48001e-27
6.5752, 1397.34, 3.37065e-27
6.62843, 1454.83, 3.26469e-27
6.68209, 1514.68, 3.16206e-27
6.73619, 1576.99, 3.06263e-27
6.79072, 1641.87, 2.96632e-27
6.8457, 1709.41, 2.87301e-27
6.90112, 1779.73, 2.78264e-27
6.95699, 1852.95, 2.69509e-27
7.01331, 1929.18, 2.61029e-27
7.07009, 2008.54, 2.52814e-27
7.12732, 2091.17, 2.44857e-27
7.18502, 2177.2, 2.3715e-27
7.24319, 2266.77, 2.29683e-27
7.30183, 2360.02, 2.22451e-27
7.36094, 2457.11, 2.15446e-27
7.42053, 2558.19, 2.08661e-27
7.48061, 2663.43, 2.02087e-27
7.54117, 2773, 1.95721e-27
7.60222, 2887.08, 1.89555e-27
7.66377, 3005.85, 1.83581e-27
7.72581, 3129.51, 1.77796e-27
7.78835, 3258.26, 1.72193e-27
7.85141, 3392.3, 1.66765e-27
7.91497, 3531.85, 1.61508e-27
7.97905, 3677.15, 1.56416e-27
8.04364, 3828.42, 1.51484e-27
8.10876, 3985.92, 1.46707e-27
8.17441, 4149.9, 1.4208e-27
8.24058, 4320.62, 1.37599e-27
8.3073, 4498.37, 1.33258e-27
8.37455, 4683.42, 1.29055e-27
8.44235, 4876.1, 1.24983e-27
8.51069, 5076.69, 1.2104e-27
8.57959, 5285.54, 1.1722e-27
8.64905, 5502.98, 1.13521e-27
8.71907, 5729.37, 1.09938e-27
8.78966, 5965.07, 1.06467e-27
8.86082, 6210.47, 1.03106e-27
8.93255, 6465.96, 9.98516e-28
9.00487, 6731.96, 9.66988e-28
9.07777, 7008.91, 9.36455e-28
9.15126, 7297.25, 9.06884e-28
9.22534, 7597.45, 8.78246e-28
9.30003, 7910, 8.50507e-28
9.37532, 8235.41, 8.23643e-28
9.45122, 8574.21, 7.97626e-28
9.52773, 8926.94, 7.7243e-28
9.60486, 9294.19, 7.48028e-28
9.68262, 9676.54, 7.24393e-28
9.76101, 10074.6, 7.01504e-28
9.84003, 10489.1, 6.79337e-28
9.91969, 10920.6, 6.57869e-28
10, 11369.9, 6.37077e-28
