f, omegaSens, omegaSW
1.26926, 0.374696, 3.1942e-22
1.27954, 0.390109, 3.09317e-22
1.2899, 0.406155, 2.99536e-22
1.30034, 0.422861, 2.90067e-22
1.31087, 0.440255, 2.80892e-22
1.32148, 0.458364, 2.72012e-22
1.33218, 0.477218, 2.63408e-22
1.34296, 0.496847, 2.55081e-22
1.35384, 0.517284, 2.47007e-22
1.3648, 0.538562, 2.39195e-22
1.37584, 0.560715, 2.31634e-22
1.38698, 0.583779, 2.24306e-22
1.39821, 0.607792, 2.17209e-22
1.40953, 0.632793, 2.10337e-22
1.42094, 0.658822, 2.03683e-22
1.43245, 0.685922, 1.97235e-22
1.44404, 0.714137, 1.90997e-22
1.45573, 0.743512, 1.84954e-22
1.46752, 0.774096, 1.79099e-22
1.4794, 0.805938, 1.73431e-22
1.49137, 0.839089, 1.67945e-22
1.50345, 0.873605, 1.62627e-22
1.51562, 0.90954, 1.57481e-22
1.52789, 0.946954, 1.52496e-22
1.54026, 0.985906, 1.47669e-22
1.55273, 1.02646, 1.42994e-22
1.5653, 1.06868, 1.38468e-22
1.57797, 1.11264, 1.34085e-22
1.59075, 1.15841, 1.29838e-22
1.60362, 1.20606, 1.2573e-22
1.61661, 1.25568, 1.21747e-22
1.62969, 1.30733, 1.17895e-22
1.64289, 1.36111, 1.1416e-22
1.65619, 1.41709, 1.10545e-22
1.6696, 1.47539, 1.07044e-22
1.68311, 1.53608, 1.03656e-22
1.69674, 1.59927, 1.00372e-22
1.71047, 1.66505, 9.7195e-23
1.72432, 1.73354, 9.41163e-23
1.73828, 1.80486, 9.11354e-23
1.75235, 1.8791, 8.82494e-23
1.76654, 1.9564, 8.54535e-23
1.78084, 2.03687, 8.27471e-23
1.79526, 2.12066, 8.01255e-23
1.80979, 2.2079, 7.75881e-23
1.82444, 2.29872, 7.51305e-23
1.83921, 2.39328, 7.27505e-23
1.8541, 2.49173, 7.04458e-23
1.86911, 2.59423, 6.8214e-23
1.88425, 2.70095, 6.60518e-23
1.8995, 2.81206, 6.39597e-23
1.91488, 2.92773, 6.19329e-23
1.93038, 3.04817, 5.99709e-23
1.94601, 3.17356, 5.80705e-23
1.96176, 3.30411, 5.6231e-23
1.97764, 3.44003, 5.44494e-23
1.99365, 3.58154, 5.27241e-23
2.00979, 3.72887, 5.10534e-23
2.02606, 3.88226, 4.94356e-23
2.04247, 4.04197, 4.78683e-23
2.059, 4.20824, 4.63518e-23
2.07567, 4.38135, 4.48828e-23
2.09248, 4.56159, 4.34598e-23
2.10942, 4.74923, 4.20825e-23
2.12649, 4.9446, 4.07493e-23
2.14371, 5.14801, 3.94574e-23
2.16106, 5.35978, 3.82072e-23
2.17856, 5.58027, 3.69959e-23
2.19619, 5.80982, 3.58237e-23
2.21397, 6.04882, 3.46882e-23
2.2319, 6.29765, 3.35882e-23
2.24997, 6.55671, 3.25235e-23
2.26818, 6.82644, 3.14928e-23
2.28654, 7.10726, 3.04946e-23
2.30506, 7.39963, 2.95275e-23
2.32372, 7.70403, 2.85915e-23
2.34253, 8.02095, 2.76852e-23
2.36149, 8.35091, 2.68078e-23
2.38061, 8.69444, 2.59578e-23
2.39988, 9.05211, 2.5135e-23
2.41931, 9.42449, 2.4338e-23
2.4389, 9.81219, 2.35663e-23
2.45864, 10.2158, 2.28193e-23
2.47855, 10.6361, 2.20956e-23
2.49861, 11.0736, 2.13952e-23
2.51884, 11.5292, 2.07168e-23
2.53923, 12.0034, 2.006e-23
2.55979, 12.4972, 1.94238e-23
2.58051, 13.0113, 1.88081e-23
2.6014, 13.5466, 1.82117e-23
2.62246, 14.1039, 1.76343e-23
2.64369, 14.6841, 1.70751e-23
2.6651, 15.2881, 1.65335e-23
2.68667, 15.9171, 1.60093e-23
2.70842, 16.5719, 1.55017e-23
2.73035, 17.2536, 1.501e-23
2.75245, 17.9634, 1.45341e-23
2.77474, 18.7023, 1.40731e-23
2.7972, 19.4717, 1.36269e-23
2.81984, 20.2727, 1.31948e-23
2.84267, 21.1067, 1.27763e-23
2.86569, 21.975, 1.2371e-23
2.88889, 22.879, 1.19787e-23
2.91227, 23.8202, 1.15989e-23
2.93585, 24.8001, 1.1231e-23
2.95962, 25.8203, 1.08748e-23
2.98358, 26.8825, 1.05299e-23
3.00773, 27.9884, 1.0196e-23
3.03208, 29.1398, 9.87263e-24
3.05663, 30.3385, 9.55946e-24
3.08137, 31.5866, 9.25633e-24
3.10632, 32.886, 8.9627e-24
3.13147, 34.2389, 8.6784e-24
3.15682, 35.6474, 8.40316e-24
3.18238, 37.1138, 8.1366e-24
3.20814, 38.6406, 7.87855e-24
3.23411, 40.2302, 7.62867e-24
3.26029, 41.8852, 7.38672e-24
3.28669, 43.6083, 7.15237e-24
3.3133, 45.4023, 6.92548e-24
3.34012, 47.27, 6.70584e-24
3.36716, 49.2146, 6.49313e-24
3.39442, 51.2392, 6.28716e-24
3.4219, 53.3471, 6.08773e-24
3.4496, 55.5417, 5.89464e-24
3.47753, 57.8266, 5.70763e-24
3.50568, 60.2055, 5.5266e-24
3.53406, 62.6823, 5.35129e-24
3.56267, 65.2609, 5.18154e-24
3.59151, 67.9456, 5.01718e-24
3.62059, 70.7408, 4.858e-24
3.6499, 73.6509, 4.7039e-24
3.67945, 76.6808, 4.55467e-24
3.70924, 79.8353, 4.41017e-24
3.73927, 83.1196, 4.27026e-24
3.76954, 86.539, 4.1348e-24
3.80006, 90.0991, 4.00361e-24
3.83082, 93.8056, 3.87662e-24
3.86183, 97.6647, 3.75365e-24
3.8931, 101.682, 3.63454e-24
3.92461, 105.865, 3.51927e-24
3.95639, 110.221, 3.40759e-24
3.98842, 114.755, 3.29948e-24
4.0207, 119.476, 3.19483e-24
4.05325, 124.391, 3.09348e-24
4.08607, 129.508, 2.99532e-24
4.11915, 134.836, 2.90029e-24
4.1525, 140.383, 2.80826e-24
4.18611, 146.158, 2.71919e-24
4.22, 152.171, 2.63291e-24
4.25417, 158.431, 2.54937e-24
4.28861, 164.948, 2.46848e-24
4.32333, 171.734, 2.39016e-24
4.35833, 178.799, 2.31433e-24
4.39361, 186.154, 2.24091e-24
4.42918, 193.813, 2.16981e-24
4.46504, 201.786, 2.10096e-24
4.50118, 210.087, 2.03432e-24
4.53762, 218.73, 1.96977e-24
4.57436, 227.728, 1.90727e-24
4.61139, 237.096, 1.84676e-24
4.64872, 246.85, 1.78817e-24
4.68636, 257.005, 1.73142e-24
4.7243, 267.578, 1.67648e-24
4.76254, 278.586, 1.6233e-24
4.8011, 290.046, 1.57179e-24
4.83997, 301.978, 1.52192e-24
4.87915, 314.401, 1.47363e-24
4.91865, 327.335, 1.42687e-24
4.95847, 340.802, 1.3816e-24
4.99861, 354.822, 1.33776e-24
5.03908, 369.419, 1.29531e-24
5.07987, 384.616, 1.25422e-24
5.121, 400.439, 1.21442e-24
5.16246, 416.912, 1.17588e-24
5.20425, 434.063, 1.13857e-24
5.24638, 451.92, 1.10245e-24
5.28886, 470.512, 1.06746e-24
5.33167, 489.868, 1.03359e-24
5.37484, 510.02, 1.00079e-24
5.41835, 531.002, 9.69038e-25
5.46221, 552.847, 9.38293e-25
5.50643, 575.59, 9.0852e-25
5.55101, 599.269, 8.7969e-25
5.59595, 623.922, 8.51776e-25
5.64125, 649.59, 8.2475e-25
5.68692, 676.313, 7.98579e-25
5.73296, 704.136, 7.73238e-25
5.77938, 733.103, 7.48698e-25
5.82616, 763.262, 7.24945e-25
5.87333, 794.662, 7.01939e-25
5.92088, 827.353, 6.79664e-25
5.96881, 861.389, 6.58099e-25
6.01713, 896.826, 6.37217e-25
6.06585, 933.72, 6.16993e-25
6.11495, 972.133, 5.97417e-25
6.16446, 1012.12, 5.78458e-25
6.21436, 1053.76, 5.60104e-25
6.26467, 1097.11, 5.4233e-25
6.31539, 1142.25, 5.25119e-25
6.36652, 1189.24, 5.08455e-25
6.41806, 1238.16, 4.92321e-25
6.47002, 1289.1, 4.76697e-25
6.5224, 1342.13, 4.6157e-25
6.5752, 1397.34, 4.46924e-25
6.62843, 1454.83, 4.32742e-25
6.68209, 1514.68, 4.1901e-25
6.73619, 1576.99, 4.05712e-25
6.79072, 1641.87, 3.92839e-25
6.8457, 1709.41, 3.80371e-25
6.90112, 1779.73, 3.68301e-25
6.95699, 1852.95, 3.56613e-25
7.01331, 1929.18, 3.45297e-25
7.07009, 2008.54, 3.34339e-25
7.12732, 2091.17, 3.2373e-25
7.18502, 2177.2, 3.13457e-25
7.24319, 2266.77, 3.0351e-25
7.30183, 2360.02, 2.93878e-25
7.36094, 2457.11, 2.84552e-25
7.42053, 2558.19, 2.75523e-25
7.48061, 2663.43, 2.66778e-25
7.54117, 2773, 2.58312e-25
7.60222, 2887.08, 2.50115e-25
7.66377, 3005.85, 2.42177e-25
7.72581, 3129.51, 2.34492e-25
7.78835, 3258.26, 2.27052e-25
7.85141, 3392.3, 2.19845e-25
7.91497, 3531.85, 2.12869e-25
7.97905, 3677.15, 2.06113e-25
8.04364, 3828.42, 1.99573e-25
8.10876, 3985.92, 1.93239e-25
8.17441, 4149.9, 1.87107e-25
8.24058, 4320.62, 1.81169e-25
8.3073, 4498.37, 1.75419e-25
8.37455, 4683.42, 1.69853e-25
8.44235, 4876.1, 1.64462e-25
8.51069, 5076.69, 1.59244e-25
8.57959, 5285.54, 1.5419e-25
8.64905, 5502.98, 1.49297e-25
8.71907, 5729.37, 1.44559e-25
8.78966, 5965.07, 1.39971e-25
8.86082, 6210.47, 1.35529e-25
8.93255, 6465.96, 1.31228e-25
9.00487, 6731.96, 1.27063e-25
9.07777, 7008.91, 1.23031e-25
9.15126, 7297.25, 1.19126e-25
9.22534, 7597.45, 1.15346e-25
9.30003, 7910, 1.11685e-25
9.37532, 8235.41, 1.08141e-25
9.45122, 8574.21, 1.04709e-25
9.52773, 8926.94, 1.01386e-25
9.60486, 9294.19, 9.81688e-26
9.68262, 9676.54, 9.50532e-26
9.76101, 10074.6, 9.20366e-26
9.84003, 10489.1, 8.91158e-26
9.91969, 10920.6, 8.62877e-26
10, 11369.9, 8.35492e-26
