f, omegaSens, omegaSW
1.26926, 0.374696, 2.37676e-22
1.27954, 0.390109, 2.30135e-22
1.2899, 0.406155, 2.22834e-22
1.30034, 0.422861, 2.15768e-22
1.31087, 0.440255, 2.08923e-22
1.32148, 0.458364, 2.02297e-22
1.33218, 0.477218, 1.9588e-22
1.34296, 0.496847, 1.89669e-22
1.35384, 0.517284, 1.83649e-22
1.3648, 0.538562, 1.77824e-22
1.37584, 0.560715, 1.72188e-22
1.38698, 0.583779, 1.66725e-22
1.39821, 0.607792, 1.61436e-22
1.40953, 0.632793, 1.56315e-22
1.42094, 0.658822, 1.51357e-22
1.43245, 0.685922, 1.46553e-22
1.44404, 0.714137, 1.41906e-22
1.45573, 0.743512, 1.37405e-22
1.46752, 0.774096, 1.33045e-22
1.4794, 0.805938, 1.28824e-22
1.49137, 0.839089, 1.2474e-22
1.50345, 0.873605, 1.20781e-22
1.51562, 0.90954, 1.1695e-22
1.52789, 0.946954, 1.1324e-22
1.54026, 0.985906, 1.09647e-22
1.55273, 1.02646, 1.06168e-22
1.5653, 1.06868, 1.028e-22
1.57797, 1.11264, 9.95397e-23
1.59075, 1.15841, 9.63806e-23
1.60362, 1.20606, 9.33249e-23
1.61661, 1.25568, 9.03624e-23
1.62969, 1.30733, 8.74973e-23
1.64289, 1.36111, 8.47201e-23
1.65619, 1.41709, 8.20323e-23
1.6696, 1.47539, 7.94294e-23
1.68311, 1.53608, 7.69107e-23
1.69674, 1.59927, 7.44699e-23
1.71047, 1.66505, 7.21083e-23
1.72432, 1.73354, 6.98201e-23
1.73828, 1.80486, 6.76049e-23
1.75235, 1.8791, 6.54604e-23
1.76654, 1.9564, 6.3383e-23
1.78084, 2.03687, 6.13722e-23
1.79526, 2.12066, 5.94247e-23
1.80979, 2.2079, 5.75398e-23
1.82444, 2.29872, 5.57143e-23
1.83921, 2.39328, 5.39466e-23
1.8541, 2.49173, 5.2235e-23
1.86911, 2.59423, 5.05777e-23
1.88425, 2.70095, 4.89721e-23
1.8995, 2.81206, 4.74187e-23
1.91488, 2.92773, 4.5914e-23
1.93038, 3.04817, 4.44574e-23
1.94601, 3.17356, 4.30466e-23
1.96176, 3.30411, 4.16811e-23
1.97764, 3.44003, 4.03588e-23
1.99365, 3.58154, 3.90782e-23
2.00979, 3.72887, 3.78383e-23
2.02606, 3.88226, 3.66377e-23
2.04247, 4.04197, 3.54747e-23
2.059, 4.20824, 3.43494e-23
2.07567, 4.38135, 3.32595e-23
2.09248, 4.56159, 3.22038e-23
2.10942, 4.74923, 3.11819e-23
2.12649, 4.9446, 3.01929e-23
2.14371, 5.14801, 2.92347e-23
2.16106, 5.35978, 2.83073e-23
2.17856, 5.58027, 2.74088e-23
2.19619, 5.80982, 2.65395e-23
2.21397, 6.04882, 2.56973e-23
2.2319, 6.29765, 2.48816e-23
2.24997, 6.55671, 2.4092e-23
2.26818, 6.82644, 2.33278e-23
2.28654, 7.10726, 2.25877e-23
2.30506, 7.39963, 2.18706e-23
2.32372, 7.70403, 2.11766e-23
2.34253, 8.02095, 2.05047e-23
2.36149, 8.35091, 1.98542e-23
2.38061, 8.69444, 1.92242e-23
2.39988, 9.05211, 1.86142e-23
2.41931, 9.42449, 1.80235e-23
2.4389, 9.81219, 1.74515e-23
2.45864, 10.2158, 1.68978e-23
2.47855, 10.6361, 1.63615e-23
2.49861, 11.0736, 1.58424e-23
2.51884, 11.5292, 1.53396e-23
2.53923, 12.0034, 1.48529e-23
2.55979, 12.4972, 1.43815e-23
2.58051, 13.0113, 1.39252e-23
2.6014, 13.5466, 1.34834e-23
2.62246, 14.1039, 1.30555e-23
2.64369, 14.6841, 1.26412e-23
2.6651, 15.2881, 1.22399e-23
2.68667, 15.9171, 1.18516e-23
2.70842, 16.5719, 1.14755e-23
2.73035, 17.2536, 1.11113e-23
2.75245, 17.9634, 1.07588e-23
2.77474, 18.7023, 1.04173e-23
2.7972, 19.4717, 1.00867e-23
2.81984, 20.2727, 9.76673e-24
2.84267, 21.1067, 9.45678e-24
2.86569, 21.975, 9.1566e-24
2.88889, 22.879, 8.86602e-24
2.91227, 23.8202, 8.58476e-24
2.93585, 24.8001, 8.31229e-24
2.95962, 25.8203, 8.04849e-24
2.98358, 26.8825, 7.79308e-24
3.00773, 27.9884, 7.54581e-24
3.03208, 29.1398, 7.30635e-24
3.05663, 30.3385, 7.07446e-24
3.08137, 31.5866, 6.85e-24
3.10632, 32.886, 6.63259e-24
3.13147, 34.2389, 6.42209e-24
3.15682, 35.6474, 6.2183e-24
3.18238, 37.1138, 6.02094e-24
3.20814, 38.6406, 5.82989e-24
3.23411, 40.2302, 5.6449e-24
3.26029, 41.8852, 5.46577e-24
3.28669, 43.6083, 5.29228e-24
3.3133, 45.4023, 5.12432e-24
3.34012, 47.27, 4.96172e-24
3.36716, 49.2146, 4.80427e-24
3.39442, 51.2392, 4.6518e-24
3.4219, 53.3471, 4.50418e-24
3.4496, 55.5417, 4.36125e-24
3.47753, 57.8266, 4.22283e-24
3.50568, 60.2055, 4.08883e-24
3.53406, 62.6823, 3.95908e-24
3.56267, 65.2609, 3.83344e-24
3.59151, 67.9456, 3.71179e-24
3.62059, 70.7408, 3.59398e-24
3.6499, 73.6509, 3.47993e-24
3.67945, 76.6808, 3.36949e-24
3.70924, 79.8353, 3.26255e-24
3.73927, 83.1196, 3.159e-24
3.76954, 86.539, 3.05876e-24
3.80006, 90.0991, 2.96168e-24
3.83082, 93.8056, 2.8677e-24
3.86183, 97.6647, 2.7767e-24
3.8931, 101.682, 2.68856e-24
3.92461, 105.865, 2.60326e-24
3.95639, 110.221, 2.52062e-24
3.98842, 114.755, 2.44063e-24
4.0207, 119.476, 2.3632e-24
4.05325, 124.391, 2.2882e-24
4.08607, 129.508, 2.21557e-24
4.11915, 134.836, 2.14525e-24
4.1525, 140.383, 2.07717e-24
4.18611, 146.158, 2.01126e-24
4.22, 152.171, 1.94743e-24
4.25417, 158.431, 1.88562e-24
4.28861, 164.948, 1.82577e-24
4.32333, 171.734, 1.76783e-24
4.35833, 178.799, 1.71173e-24
4.39361, 186.154, 1.65741e-24
4.42918, 193.813, 1.60481e-24
4.46504, 201.786, 1.55387e-24
4.50118, 210.087, 1.50457e-24
4.53762, 218.73, 1.45682e-24
4.57436, 227.728, 1.41058e-24
4.61139, 237.096, 1.36582e-24
4.64872, 246.85, 1.32247e-24
4.68636, 257.005, 1.2805e-24
4.7243, 267.578, 1.23986e-24
4.76254, 278.586, 1.20052e-24
4.8011, 290.046, 1.16241e-24
4.83997, 301.978, 1.12552e-24
4.87915, 314.401, 1.0898e-24
4.91865, 327.335, 1.05522e-24
4.95847, 340.802, 1.02173e-24
4.99861, 354.822, 9.89304e-25
5.03908, 369.419, 9.57905e-25
5.07987, 384.616, 9.27508e-25
5.121, 400.439, 8.98068e-25
5.16246, 416.912, 8.69565e-25
5.20425, 434.063, 8.41971e-25
5.24638, 451.92, 8.15251e-25
5.28886, 470.512, 7.89373e-25
5.33167, 489.868, 7.64325e-25
5.37484, 510.02, 7.40064e-25
5.41835, 531.002, 7.16579e-25
5.46221, 552.847, 6.9384e-25
5.50643, 575.59, 6.7182e-25
5.55101, 599.269, 6.50498e-25
5.59595, 623.922, 6.29853e-25
5.64125, 649.59, 6.09864e-25
5.68692, 676.313, 5.90509e-25
5.73296, 704.136, 5.71768e-25
5.77938, 733.103, 5.53619e-25
5.82616, 763.262, 5.36052e-25
5.87333, 794.662, 5.19038e-25
5.92088, 827.353, 5.02565e-25
5.96881, 861.389, 4.86616e-25
6.01713, 896.826, 4.71173e-25
6.06585, 933.72, 4.56218e-25
6.11495, 972.133, 4.41741e-25
6.16446, 1012.12, 4.2772e-25
6.21436, 1053.76, 4.14147e-25
6.26467, 1097.11, 4.01003e-25
6.31539, 1142.25, 3.88275e-25
6.36652, 1189.24, 3.75952e-25
6.41806, 1238.16, 3.64021e-25
6.47002, 1289.1, 3.52468e-25
6.5224, 1342.13, 3.41281e-25
6.5752, 1397.34, 3.30451e-25
6.62843, 1454.83, 3.19963e-25
6.68209, 1514.68, 3.09809e-25
6.73619, 1576.99, 2.99976e-25
6.79072, 1641.87, 2.90456e-25
6.8457, 1709.41, 2.81237e-25
6.90112, 1779.73, 2.72312e-25
6.95699, 1852.95, 2.63669e-25
7.01331, 1929.18, 2.55301e-25
7.07009, 2008.54, 2.47198e-25
7.12732, 2091.17, 2.39354e-25
7.18502, 2177.2, 2.31758e-25
7.24319, 2266.77, 2.24402e-25
7.30183, 2360.02, 2.1728e-25
7.36094, 2457.11, 2.10384e-25
7.42053, 2558.19, 2.03708e-25
7.48061, 2663.43, 1.97242e-25
7.54117, 2773, 1.90982e-25
7.60222, 2887.08, 1.84921e-25
7.66377, 3005.85, 1.79052e-25
7.72581, 3129.51, 1.73369e-25
7.78835, 3258.26, 1.67868e-25
7.85141, 3392.3, 1.62539e-25
7.91497, 3531.85, 1.57381e-25
7.97905, 3677.15, 1.52386e-25
8.04364, 3828.42, 1.4755e-25
8.10876, 3985.92, 1.42867e-25
8.17441, 4149.9, 1.38333e-25
8.24058, 4320.62, 1.33943e-25
8.3073, 4498.37, 1.29691e-25
8.37455, 4683.42, 1.25575e-25
8.44235, 4876.1, 1.2159e-25
8.51069, 5076.69, 1.17731e-25
8.57959, 5285.54, 1.13995e-25
8.64905, 5502.98, 1.10377e-25
8.71907, 5729.37, 1.06874e-25
8.78966, 5965.07, 1.03482e-25
8.86082, 6210.47, 1.00197e-25
8.93255, 6465.96, 9.70176e-26
9.00487, 6731.96, 9.39383e-26
9.07777, 7008.91, 9.09569e-26
9.15126, 7297.25, 8.80702e-26
9.22534, 7597.45, 8.52753e-26
9.30003, 7910, 8.25688e-26
9.37532, 8235.41, 7.99482e-26
9.45122, 8574.21, 7.74109e-26
9.52773, 8926.94, 7.49542e-26
9.60486, 9294.19, 7.25754e-26
9.68262, 9676.54, 7.0272e-26
9.76101, 10074.6, 6.80417e-26
9.84003, 10489.1, 6.58823e-26
9.91969, 10920.6, 6.37914e-26
10, 11369.9, 6.17667e-26
