f, omegaSens, omegaSW
1.26926, 0.374696, 6.00827e-20
1.27954, 0.390109, 5.91919e-20
1.2899, 0.406155, 5.83034e-20
1.30034, 0.422861, 5.74175e-20
1.31087, 0.440255, 5.65339e-20
1.32148, 0.458364, 5.56537e-20
1.33218, 0.477218, 5.47767e-20
1.34296, 0.496847, 5.39039e-20
1.35384, 0.517284, 5.30341e-20
1.3648, 0.538562, 5.21694e-20
1.37584, 0.560715, 5.13101e-20
1.38698, 0.583779, 5.0455e-20
1.39821, 0.607792, 4.96052e-20
1.40953, 0.632793, 4.87611e-20
1.42094, 0.658822, 4.79229e-20
1.43245, 0.685922, 4.70903e-20
1.44404, 0.714137, 4.6265e-20
1.45573, 0.743512, 4.54458e-20
1.46752, 0.774096, 4.46331e-20
1.4794, 0.805938, 4.38278e-20
1.49137, 0.839089, 4.30302e-20
1.50345, 0.873605, 4.22391e-20
1.51562, 0.90954, 4.14562e-20
1.52789, 0.946954, 4.06809e-20
1.54026, 0.985906, 3.99136e-20
1.55273, 1.02646, 3.91544e-20
1.5653, 1.06868, 3.84035e-20
1.57797, 1.11264, 3.7661e-20
1.59075, 1.15841, 3.69267e-20
1.60362, 1.20606, 3.62018e-20
1.61661, 1.25568, 3.54847e-20
1.62969, 1.30733, 3.47772e-20
1.64289, 1.36111, 3.4078e-20
1.65619, 1.41709, 3.33881e-20
1.6696, 1.47539, 3.27071e-20
1.68311, 1.53608, 3.20357e-20
1.69674, 1.59927, 3.1373e-20
1.71047, 1.66505, 3.072e-20
1.72432, 1.73354, 3.00758e-20
1.73828, 1.80486, 2.9441e-20
1.75235, 1.8791, 2.88157e-20
1.76654, 1.9564, 2.81995e-20
1.78084, 2.03687, 2.75928e-20
1.79526, 2.12066, 2.69953e-20
1.80979, 2.2079, 2.64075e-20
1.82444, 2.29872, 2.58288e-20
1.83921, 2.39328, 2.52595e-20
1.8541, 2.49173, 2.46994e-20
1.86911, 2.59423, 2.41486e-20
1.88425, 2.70095, 2.36067e-20
1.8995, 2.81206, 2.30745e-20
1.91488, 2.92773, 2.25513e-20
1.93038, 3.04817, 2.20373e-20
1.94601, 3.17356, 2.15322e-20
1.96176, 3.30411, 2.10363e-20
1.97764, 3.44003, 2.05493e-20
1.99365, 3.58154, 2.00711e-20
2.00979, 3.72887, 1.96017e-20
2.02606, 3.88226, 1.91411e-20
2.04247, 4.04197, 1.86889e-20
2.059, 4.20824, 1.82457e-20
2.07567, 4.38135, 1.78108e-20
2.09248, 4.56159, 1.73842e-20
2.10942, 4.74923, 1.69661e-20
2.12649, 4.9446, 1.65564e-20
2.14371, 5.14801, 1.61546e-20
2.16106, 5.35978, 1.57611e-20
2.17856, 5.58027, 1.53753e-20
2.19619, 5.80982, 1.49977e-20
2.21397, 6.04882, 1.46277e-20
2.2319, 6.29765, 1.42652e-20
2.24997, 6.55671, 1.39105e-20
2.26818, 6.82644, 1.35633e-20
2.28654, 7.10726, 1.32235e-20
2.30506, 7.39963, 1.28907e-20
2.32372, 7.70403, 1.25652e-20
2.34253, 8.02095, 1.22469e-20
2.36149, 8.35091, 1.19355e-20
2.38061, 8.69444, 1.16309e-20
2.39988, 9.05211, 1.13331e-20
2.41931, 9.42449, 1.10419e-20
2.4389, 9.81219, 1.07571e-20
2.45864, 10.2158, 1.04789e-20
2.47855, 10.6361, 1.02069e-20
2.49861, 11.0736, 9.94123e-21
2.51884, 11.5292, 9.68157e-21
2.53923, 12.0034, 9.42795e-21
2.55979, 12.4972, 9.18016e-21
2.58051, 13.0113, 8.93824e-21
2.6014, 13.5466, 8.70196e-21
2.62246, 14.1039, 8.47126e-21
2.64369, 14.6841, 8.24603e-21
2.6651, 15.2881, 8.02609e-21
2.68667, 15.9171, 7.81155e-21
2.70842, 16.5719, 7.60213e-21
2.73035, 17.2536, 7.39774e-21
2.75245, 17.9634, 7.19838e-21
2.77474, 18.7023, 7.0038e-21
2.7972, 19.4717, 6.81408e-21
2.81984, 20.2727, 6.62905e-21
2.84267, 21.1067, 6.44854e-21
2.86569, 21.975, 6.27248e-21
2.88889, 22.879, 6.10087e-21
2.91227, 23.8202, 5.93361e-21
2.93585, 24.8001, 5.77048e-21
2.95962, 25.8203, 5.61148e-21
2.98358, 26.8825, 5.45653e-21
3.00773, 27.9884, 5.30555e-21
3.03208, 29.1398, 5.1584e-21
3.05663, 30.3385, 5.015e-21
3.08137, 31.5866, 4.87535e-21
3.10632, 32.886, 4.73925e-21
3.13147, 34.2389, 4.60669e-21
3.15682, 35.6474, 4.4776e-21
3.18238, 37.1138, 4.35185e-21
3.20814, 38.6406, 4.22943e-21
3.23411, 40.2302, 4.11021e-21
3.26029, 41.8852, 3.99414e-21
3.28669, 43.6083, 3.88111e-21
3.3133, 45.4023, 3.77108e-21
3.34012, 47.27, 3.66401e-21
3.36716, 49.2146, 3.55978e-21
3.39442, 51.2392, 3.45833e-21
3.4219, 53.3471, 3.35961e-21
3.4496, 55.5417, 3.26355e-21
3.47753, 57.8266, 3.17007e-21
3.50568, 60.2055, 3.07913e-21
3.53406, 62.6823, 2.99066e-21
3.56267, 65.2609, 2.90459e-21
3.59151, 67.9456, 2.82087e-21
3.62059, 70.7408, 2.73942e-21
3.6499, 73.6509, 2.66022e-21
3.67945, 76.6808, 2.58318e-21
3.70924, 79.8353, 2.50827e-21
3.73927, 83.1196, 2.43543e-21
3.76954, 86.539, 2.36461e-21
3.80006, 90.0991, 2.29574e-21
3.83082, 93.8056, 2.2288e-21
3.86183, 97.6647, 2.16372e-21
3.8931, 101.682, 2.10044e-21
3.92461, 105.865, 2.03896e-21
3.95639, 110.221, 1.97917e-21
3.98842, 114.755, 1.92108e-21
4.0207, 119.476, 1.86464e-21
4.05325, 124.391, 1.80977e-21
4.08607, 129.508, 1.75644e-21
4.11915, 134.836, 1.70463e-21
4.1525, 140.383, 1.65429e-21
4.18611, 146.158, 1.60539e-21
4.22, 152.171, 1.55788e-21
4.25417, 158.431, 1.51171e-21
4.28861, 164.948, 1.46687e-21
4.32333, 171.734, 1.42331e-21
4.35833, 178.799, 1.381e-21
4.39361, 186.154, 1.33991e-21
4.42918, 193.813, 1.29999e-21
4.46504, 201.786, 1.26123e-21
4.50118, 210.087, 1.22359e-21
4.53762, 218.73, 1.18703e-21
4.57436, 227.728, 1.15153e-21
4.61139, 237.096, 1.11706e-21
4.64872, 246.85, 1.08359e-21
4.68636, 257.005, 1.05109e-21
4.7243, 267.578, 1.01954e-21
4.76254, 278.586, 9.88914e-22
4.8011, 290.046, 9.59174e-22
4.83997, 301.978, 9.30306e-22
4.87915, 314.401, 9.02286e-22
4.91865, 327.335, 8.75085e-22
4.95847, 340.802, 8.48683e-22
4.99861, 354.822, 8.23058e-22
5.03908, 369.419, 7.98183e-22
5.07987, 384.616, 7.74046e-22
5.121, 400.439, 7.50616e-22
5.16246, 416.912, 7.27879e-22
5.20425, 434.063, 7.05818e-22
5.24638, 451.92, 6.84408e-22
5.28886, 470.512, 6.63629e-22
5.33167, 489.868, 6.43472e-22
5.37484, 510.02, 6.23909e-22
5.41835, 531.002, 6.04931e-22
5.46221, 552.847, 5.86519e-22
5.50643, 575.59, 5.68653e-22
5.55101, 599.269, 5.51319e-22
5.59595, 623.922, 5.34504e-22
5.64125, 649.59, 5.18192e-22
5.68692, 676.313, 5.02367e-22
5.73296, 704.136, 4.87015e-22
5.77938, 733.103, 4.72122e-22
5.82616, 763.262, 4.5768e-22
5.87333, 794.662, 4.43669e-22
5.92088, 827.353, 4.30079e-22
5.96881, 861.389, 4.16899e-22
6.01713, 896.826, 4.04115e-22
6.06585, 933.72, 3.91715e-22
6.11495, 972.133, 3.79692e-22
6.16446, 1012.12, 3.68029e-22
6.21436, 1053.76, 3.5672e-22
6.26467, 1097.11, 3.45752e-22
6.31539, 1142.25, 3.35116e-22
6.36652, 1189.24, 3.24801e-22
6.41806, 1238.16, 3.148e-22
6.47002, 1289.1, 3.05102e-22
6.5224, 1342.13, 2.95698e-22
6.5752, 1397.34, 2.86581e-22
6.62843, 1454.83, 2.7774e-22
6.68209, 1514.68, 2.69168e-22
6.73619, 1576.99, 2.60856e-22
6.79072, 1641.87, 2.52798e-22
6.8457, 1709.41, 2.44985e-22
6.90112, 1779.73, 2.3741e-22
6.95699, 1852.95, 2.30067e-22
7.01331, 1929.18, 2.22948e-22
7.07009, 2008.54, 2.16046e-22
7.12732, 2091.17, 2.09356e-22
7.18502, 2177.2, 2.0287e-22
7.24319, 2266.77, 1.96583e-22
7.30183, 2360.02, 1.90488e-22
7.36094, 2457.11, 1.8458e-22
7.42053, 2558.19, 1.78853e-22
7.48061, 2663.43, 1.73301e-22
7.54117, 2773, 1.6792e-22
7.60222, 2887.08, 1.62705e-22
7.66377, 3005.85, 1.57649e-22
7.72581, 3129.51, 1.52749e-22
7.78835, 3258.26, 1.48e-22
7.85141, 3392.3, 1.43396e-22
7.91497, 3531.85, 1.38935e-22
7.97905, 3677.15, 1.34611e-22
8.04364, 3828.42, 1.30421e-22
8.10876, 3985.92, 1.26359e-22
8.17441, 4149.9, 1.22423e-22
8.24058, 4320.62, 1.18608e-22
8.3073, 4498.37, 1.14911e-22
8.37455, 4683.42, 1.11328e-22
8.44235, 4876.1, 1.07856e-22
8.51069, 5076.69, 1.04492e-22
8.57959, 5285.54, 1.01231e-22
8.64905, 5502.98, 9.80714e-23
8.71907, 5729.37, 9.50095e-23
8.78966, 5965.07, 9.20423e-23
8.86082, 6210.47, 8.9167e-23
8.93255, 6465.96, 8.63811e-23
9.00487, 6731.96, 8.36812e-23
9.07777, 7008.91, 8.10653e-23
9.15126, 7297.25, 7.85305e-23
9.22534, 7597.45, 7.60746e-23
9.30003, 7910, 7.36945e-23
9.37532, 8235.41, 7.13886e-23
9.45122, 8574.21, 6.91543e-23
9.52773, 8926.94, 6.69896e-23
9.60486, 9294.19, 6.48921e-23
9.68262, 9676.54, 6.28597e-23
9.76101, 10074.6, 6.08906e-23
9.84003, 10489.1, 5.89828e-23
9.91969, 10920.6, 5.71345e-23
10, 11369.9, 5.53436e-23
