f, omegaSens, omegaSW
1.26926, 0.374696, 3.79208e-22
1.27954, 0.390109, 3.67168e-22
1.2899, 0.406155, 3.55514e-22
1.30034, 0.422861, 3.44234e-22
1.31087, 0.440255, 3.33307e-22
1.32148, 0.458364, 3.22731e-22
1.33218, 0.477218, 3.12487e-22
1.34296, 0.496847, 3.02575e-22
1.35384, 0.517284, 2.92965e-22
1.3648, 0.538562, 2.83668e-22
1.37584, 0.560715, 2.74672e-22
1.38698, 0.583779, 2.65954e-22
1.39821, 0.607792, 2.57513e-22
1.40953, 0.632793, 2.4934e-22
1.42094, 0.658822, 2.41427e-22
1.43245, 0.685922, 2.33761e-22
1.44404, 0.714137, 2.26346e-22
1.45573, 0.743512, 2.19163e-22
1.46752, 0.774096, 2.12205e-22
1.4794, 0.805938, 2.05471e-22
1.49137, 0.839089, 1.98953e-22
1.50345, 0.873605, 1.92636e-22
1.51562, 0.90954, 1.86523e-22
1.52789, 0.946954, 1.80603e-22
1.54026, 0.985906, 1.74871e-22
1.55273, 1.02646, 1.69321e-22
1.5653, 1.06868, 1.63948e-22
1.57797, 1.11264, 1.58745e-22
1.59075, 1.15841, 1.53705e-22
1.60362, 1.20606, 1.4883e-22
1.61661, 1.25568, 1.44104e-22
1.62969, 1.30733, 1.39533e-22
1.64289, 1.36111, 1.35103e-22
1.65619, 1.41709, 1.30815e-22
1.6696, 1.47539, 1.26663e-22
1.68311, 1.53608, 1.22645e-22
1.69674, 1.59927, 1.18751e-22
1.71047, 1.66505, 1.14984e-22
1.72432, 1.73354, 1.11334e-22
1.73828, 1.80486, 1.07801e-22
1.75235, 1.8791, 1.0438e-22
1.76654, 1.9564, 1.01067e-22
1.78084, 2.03687, 9.78595e-23
1.79526, 2.12066, 9.47531e-23
1.80979, 2.2079, 9.17467e-23
1.82444, 2.29872, 8.88352e-23
1.83921, 2.39328, 8.60159e-23
1.8541, 2.49173, 8.32859e-23
1.86911, 2.59423, 8.06427e-23
1.88425, 2.70095, 7.8082e-23
1.8995, 2.81206, 7.56046e-23
1.91488, 2.92773, 7.32048e-23
1.93038, 3.04817, 7.08818e-23
1.94601, 3.17356, 6.86319e-23
1.96176, 3.30411, 6.64543e-23
1.97764, 3.44003, 6.43455e-23
1.99365, 3.58154, 6.23034e-23
2.00979, 3.72887, 6.0326e-23
2.02606, 3.88226, 5.84115e-23
2.04247, 4.04197, 5.65569e-23
2.059, 4.20824, 5.47625e-23
2.07567, 4.38135, 5.30244e-23
2.09248, 4.56159, 5.13409e-23
2.10942, 4.74923, 4.97115e-23
2.12649, 4.9446, 4.81345e-23
2.14371, 5.14801, 4.66064e-23
2.16106, 5.35978, 4.51277e-23
2.17856, 5.58027, 4.3695e-23
2.19619, 5.80982, 4.23088e-23
2.21397, 6.04882, 4.0966e-23
2.2319, 6.29765, 3.96654e-23
2.24997, 6.55671, 3.84065e-23
2.26818, 6.82644, 3.71879e-23
2.28654, 7.10726, 3.60078e-23
2.30506, 7.39963, 3.48645e-23
2.32372, 7.70403, 3.3758e-23
2.34253, 8.02095, 3.26868e-23
2.36149, 8.35091, 3.16496e-23
2.38061, 8.69444, 3.0645e-23
2.39988, 9.05211, 2.96726e-23
2.41931, 9.42449, 2.87308e-23
2.4389, 9.81219, 2.78187e-23
2.45864, 10.2158, 2.69361e-23
2.47855, 10.6361, 2.60809e-23
2.49861, 11.0736, 2.52534e-23
2.51884, 11.5292, 2.44519e-23
2.53923, 12.0034, 2.36759e-23
2.55979, 12.4972, 2.29244e-23
2.58051, 13.0113, 2.21969e-23
2.6014, 13.5466, 2.14925e-23
2.62246, 14.1039, 2.08104e-23
2.64369, 14.6841, 2.01499e-23
2.6651, 15.2881, 1.95102e-23
2.68667, 15.9171, 1.88911e-23
2.70842, 16.5719, 1.82916e-23
2.73035, 17.2536, 1.7711e-23
2.75245, 17.9634, 1.7149e-23
2.77474, 18.7023, 1.66046e-23
2.7972, 19.4717, 1.60776e-23
2.81984, 20.2727, 1.55675e-23
2.84267, 21.1067, 1.50734e-23
2.86569, 21.975, 1.45949e-23
2.88889, 22.879, 1.41317e-23
2.91227, 23.8202, 1.36833e-23
2.93585, 24.8001, 1.3249e-23
2.95962, 25.8203, 1.28284e-23
2.98358, 26.8825, 1.24213e-23
3.00773, 27.9884, 1.20271e-23
3.03208, 29.1398, 1.16454e-23
3.05663, 30.3385, 1.12758e-23
3.08137, 31.5866, 1.0918e-23
3.10632, 32.886, 1.05714e-23
3.13147, 34.2389, 1.02359e-23
3.15682, 35.6474, 9.91104e-24
3.18238, 37.1138, 9.59645e-24
3.20814, 38.6406, 9.29192e-24
3.23411, 40.2302, 8.99704e-24
3.26029, 41.8852, 8.71152e-24
3.28669, 43.6083, 8.43498e-24
3.3133, 45.4023, 8.16726e-24
3.34012, 47.27, 7.90808e-24
3.36716, 49.2146, 7.6571e-24
3.39442, 51.2392, 7.41408e-24
3.4219, 53.3471, 7.17878e-24
3.4496, 55.5417, 6.95096e-24
3.47753, 57.8266, 6.73033e-24
3.50568, 60.2055, 6.51675e-24
3.53406, 62.6823, 6.30993e-24
3.56267, 65.2609, 6.10967e-24
3.59151, 67.9456, 5.91578e-24
3.62059, 70.7408, 5.728e-24
3.6499, 73.6509, 5.54621e-24
3.67945, 76.6808, 5.37018e-24
3.70924, 79.8353, 5.19973e-24
3.73927, 83.1196, 5.0347e-24
3.76954, 86.539, 4.87492e-24
3.80006, 90.0991, 4.72019e-24
3.83082, 93.8056, 4.5704e-24
3.86183, 97.6647, 4.42536e-24
3.8931, 101.682, 4.28488e-24
3.92461, 105.865, 4.14892e-24
3.95639, 110.221, 4.01721e-24
3.98842, 114.755, 3.88971e-24
4.0207, 119.476, 3.7663e-24
4.05325, 124.391, 3.64677e-24
4.08607, 129.508, 3.531e-24
4.11915, 134.836, 3.41894e-24
4.1525, 140.383, 3.31042e-24
4.18611, 146.158, 3.20538e-24
4.22, 152.171, 3.10364e-24
4.25417, 158.431, 3.00512e-24
4.28861, 164.948, 2.90975e-24
4.32333, 171.734, 2.8174e-24
4.35833, 178.799, 2.72798e-24
4.39361, 186.154, 2.64141e-24
4.42918, 193.813, 2.55758e-24
4.46504, 201.786, 2.4764e-24
4.50118, 210.087, 2.39782e-24
4.53762, 218.73, 2.32172e-24
4.57436, 227.728, 2.24802e-24
4.61139, 237.096, 2.17668e-24
4.64872, 246.85, 2.1076e-24
4.68636, 257.005, 2.0407e-24
4.7243, 267.578, 1.97594e-24
4.76254, 278.586, 1.91323e-24
4.8011, 290.046, 1.85251e-24
4.83997, 301.978, 1.79371e-24
4.87915, 314.401, 1.73679e-24
4.91865, 327.335, 1.68166e-24
4.95847, 340.802, 1.62829e-24
4.99861, 354.822, 1.57662e-24
5.03908, 369.419, 1.52657e-24
5.07987, 384.616, 1.47813e-24
5.121, 400.439, 1.43121e-24
5.16246, 416.912, 1.38579e-24
5.20425, 434.063, 1.34181e-24
5.24638, 451.92, 1.29922e-24
5.28886, 470.512, 1.25798e-24
5.33167, 489.868, 1.21806e-24
5.37484, 510.02, 1.1794e-24
5.41835, 531.002, 1.14197e-24
5.46221, 552.847, 1.10573e-24
5.50643, 575.59, 1.07064e-24
5.55101, 599.269, 1.03666e-24
5.59595, 623.922, 1.00376e-24
5.64125, 649.59, 9.71902e-25
5.68692, 676.313, 9.41055e-25
5.73296, 704.136, 9.11188e-25
5.77938, 733.103, 8.82264e-25
5.82616, 763.262, 8.54268e-25
5.87333, 794.662, 8.27154e-25
5.92088, 827.353, 8.00901e-25
5.96881, 861.389, 7.75484e-25
6.01713, 896.826, 7.50873e-25
6.06585, 933.72, 7.27038e-25
6.11495, 972.133, 7.03967e-25
6.16446, 1012.12, 6.81622e-25
6.21436, 1053.76, 6.59992e-25
6.26467, 1097.11, 6.39045e-25
6.31539, 1142.25, 6.18762e-25
6.36652, 1189.24, 5.99123e-25
6.41806, 1238.16, 5.80108e-25
6.47002, 1289.1, 5.61697e-25
6.5224, 1342.13, 5.43869e-25
6.5752, 1397.34, 5.26609e-25
6.62843, 1454.83, 5.09896e-25
6.68209, 1514.68, 4.93714e-25
6.73619, 1576.99, 4.78043e-25
6.79072, 1641.87, 4.62872e-25
6.8457, 1709.41, 4.4818e-25
6.90112, 1779.73, 4.33956e-25
6.95699, 1852.95, 4.20183e-25
7.01331, 1929.18, 4.06848e-25
7.07009, 2008.54, 3.93935e-25
7.12732, 2091.17, 3.81434e-25
7.18502, 2177.2, 3.69328e-25
7.24319, 2266.77, 3.57606e-25
7.30183, 2360.02, 3.46256e-25
7.36094, 2457.11, 3.35268e-25
7.42053, 2558.19, 3.24627e-25
7.48061, 2663.43, 3.14323e-25
7.54117, 2773, 3.04348e-25
7.60222, 2887.08, 2.94688e-25
7.66377, 3005.85, 2.85335e-25
7.72581, 3129.51, 2.76279e-25
7.78835, 3258.26, 2.67512e-25
7.85141, 3392.3, 2.59021e-25
7.91497, 3531.85, 2.508e-25
7.97905, 3677.15, 2.4284e-25
8.04364, 3828.42, 2.35133e-25
8.10876, 3985.92, 2.27671e-25
8.17441, 4149.9, 2.20444e-25
8.24058, 4320.62, 2.13449e-25
8.3073, 4498.37, 2.06674e-25
8.37455, 4683.42, 2.00115e-25
8.44235, 4876.1, 1.93763e-25
8.51069, 5076.69, 1.87614e-25
8.57959, 5285.54, 1.8166e-25
8.64905, 5502.98, 1.75894e-25
8.71907, 5729.37, 1.70312e-25
8.78966, 5965.07, 1.64906e-25
8.86082, 6210.47, 1.59672e-25
8.93255, 6465.96, 1.54605e-25
9.00487, 6731.96, 1.49698e-25
9.07777, 7008.91, 1.44947e-25
9.15126, 7297.25, 1.40346e-25
9.22534, 7597.45, 1.35893e-25
9.30003, 7910, 1.31579e-25
9.37532, 8235.41, 1.27403e-25
9.45122, 8574.21, 1.2336e-25
9.52773, 8926.94, 1.19445e-25
9.60486, 9294.19, 1.15654e-25
9.68262, 9676.54, 1.11983e-25
9.76101, 10074.6, 1.08429e-25
9.84003, 10489.1, 1.04988e-25
9.91969, 10920.6, 1.01656e-25
10, 11369.9, 9.84295e-26
