f, omegaSens, omegaSW
1.26926, 0.374696, 2.28667e-22
1.27954, 0.390109, 2.21409e-22
1.2899, 0.406155, 2.14385e-22
1.30034, 0.422861, 2.07585e-22
1.31087, 0.440255, 2.00998e-22
1.32148, 0.458364, 1.94623e-22
1.33218, 0.477218, 1.88448e-22
1.34296, 0.496847, 1.82472e-22
1.35384, 0.517284, 1.76679e-22
1.3648, 0.538562, 1.71074e-22
1.37584, 0.560715, 1.65651e-22
1.38698, 0.583779, 1.60395e-22
1.39821, 0.607792, 1.55305e-22
1.40953, 0.632793, 1.50378e-22
1.42094, 0.658822, 1.45608e-22
1.43245, 0.685922, 1.40985e-22
1.44404, 0.714137, 1.36515e-22
1.45573, 0.743512, 1.32184e-22
1.46752, 0.774096, 1.27988e-22
1.4794, 0.805938, 1.23928e-22
1.49137, 0.839089, 1.19998e-22
1.50345, 0.873605, 1.16189e-22
1.51562, 0.90954, 1.12503e-22
1.52789, 0.946954, 1.08934e-22
1.54026, 0.985906, 1.05477e-22
1.55273, 1.02646, 1.02131e-22
1.5653, 1.06868, 9.88902e-23
1.57797, 1.11264, 9.57531e-23
1.59075, 1.15841, 9.27138e-23
1.60362, 1.20606, 8.9774e-23
1.61661, 1.25568, 8.69239e-23
1.62969, 1.30733, 8.41675e-23
1.64289, 1.36111, 8.14956e-23
1.65619, 1.41709, 7.89099e-23
1.6696, 1.47539, 7.64058e-23
1.68311, 1.53608, 7.39826e-23
1.69674, 1.59927, 7.16345e-23
1.71047, 1.66505, 6.93626e-23
1.72432, 1.73354, 6.71613e-23
1.73828, 1.80486, 6.50302e-23
1.75235, 1.8791, 6.29671e-23
1.76654, 1.9564, 6.09687e-23
1.78084, 2.03687, 5.90343e-23
1.79526, 2.12066, 5.71608e-23
1.80979, 2.2079, 5.53475e-23
1.82444, 2.29872, 5.35915e-23
1.83921, 2.39328, 5.1891e-23
1.8541, 2.49173, 5.02444e-23
1.86911, 2.59423, 4.86501e-23
1.88425, 2.70095, 4.71055e-23
1.8995, 2.81206, 4.56112e-23
1.91488, 2.92773, 4.41637e-23
1.93038, 3.04817, 4.27625e-23
1.94601, 3.17356, 4.14054e-23
1.96176, 3.30411, 4.00919e-23
1.97764, 3.44003, 3.88199e-23
1.99365, 3.58154, 3.75881e-23
2.00979, 3.72887, 3.63953e-23
2.02606, 3.88226, 3.52405e-23
2.04247, 4.04197, 3.41217e-23
2.059, 4.20824, 3.30393e-23
2.07567, 4.38135, 3.19908e-23
2.09248, 4.56159, 3.09753e-23
2.10942, 4.74923, 2.99924e-23
2.12649, 4.9446, 2.9041e-23
2.14371, 5.14801, 2.81193e-23
2.16106, 5.35978, 2.72272e-23
2.17856, 5.58027, 2.6363e-23
2.19619, 5.80982, 2.55267e-23
2.21397, 6.04882, 2.47167e-23
2.2319, 6.29765, 2.39321e-23
2.24997, 6.55671, 2.31726e-23
2.26818, 6.82644, 2.24374e-23
2.28654, 7.10726, 2.17255e-23
2.30506, 7.39963, 2.10358e-23
2.32372, 7.70403, 2.03683e-23
2.34253, 8.02095, 1.9722e-23
2.36149, 8.35091, 1.90963e-23
2.38061, 8.69444, 1.84902e-23
2.39988, 9.05211, 1.79035e-23
2.41931, 9.42449, 1.73353e-23
2.4389, 9.81219, 1.67851e-23
2.45864, 10.2158, 1.62526e-23
2.47855, 10.6361, 1.57367e-23
2.49861, 11.0736, 1.52374e-23
2.51884, 11.5292, 1.47538e-23
2.53923, 12.0034, 1.42857e-23
2.55979, 12.4972, 1.38323e-23
2.58051, 13.0113, 1.33934e-23
2.6014, 13.5466, 1.29684e-23
2.62246, 14.1039, 1.25568e-23
2.64369, 14.6841, 1.21583e-23
2.6651, 15.2881, 1.17724e-23
2.68667, 15.9171, 1.13989e-23
2.70842, 16.5719, 1.10371e-23
2.73035, 17.2536, 1.06868e-23
2.75245, 17.9634, 1.03478e-23
2.77474, 18.7023, 1.00193e-23
2.7972, 19.4717, 9.70135e-24
2.81984, 20.2727, 9.39355e-24
2.84267, 21.1067, 9.09543e-24
2.86569, 21.975, 8.80671e-24
2.88889, 22.879, 8.52722e-24
2.91227, 23.8202, 8.2567e-24
2.93585, 24.8001, 7.99464e-24
2.95962, 25.8203, 7.7409e-24
2.98358, 26.8825, 7.49524e-24
3.00773, 27.9884, 7.25742e-24
3.03208, 29.1398, 7.0271e-24
3.05663, 30.3385, 6.80407e-24
3.08137, 31.5866, 6.58818e-24
3.10632, 32.886, 6.37907e-24
3.13147, 34.2389, 6.17661e-24
3.15682, 35.6474, 5.9806e-24
3.18238, 37.1138, 5.79078e-24
3.20814, 38.6406, 5.60703e-24
3.23411, 40.2302, 5.42911e-24
3.26029, 41.8852, 5.25683e-24
3.28669, 43.6083, 5.08996e-24
3.3133, 45.4023, 4.92842e-24
3.34012, 47.27, 4.77203e-24
3.36716, 49.2146, 4.62059e-24
3.39442, 51.2392, 4.47395e-24
3.4219, 53.3471, 4.33196e-24
3.4496, 55.5417, 4.1945e-24
3.47753, 57.8266, 4.06137e-24
3.50568, 60.2055, 3.93249e-24
3.53406, 62.6823, 3.80769e-24
3.56267, 65.2609, 3.68685e-24
3.59151, 67.9456, 3.56986e-24
3.62059, 70.7408, 3.45655e-24
3.6499, 73.6509, 3.34686e-24
3.67945, 76.6808, 3.24063e-24
3.70924, 79.8353, 3.13778e-24
3.73927, 83.1196, 3.0382e-24
3.76954, 86.539, 2.94178e-24
3.80006, 90.0991, 2.84841e-24
3.83082, 93.8056, 2.75803e-24
3.86183, 97.6647, 2.67051e-24
3.8931, 101.682, 2.58574e-24
3.92461, 105.865, 2.5037e-24
3.95639, 110.221, 2.42422e-24
3.98842, 114.755, 2.34728e-24
4.0207, 119.476, 2.27281e-24
4.05325, 124.391, 2.20068e-24
4.08607, 129.508, 2.13082e-24
4.11915, 134.836, 2.0632e-24
4.1525, 140.383, 1.99771e-24
4.18611, 146.158, 1.93433e-24
4.22, 152.171, 1.87294e-24
4.25417, 158.431, 1.81349e-24
4.28861, 164.948, 1.75593e-24
4.32333, 171.734, 1.70021e-24
4.35833, 178.799, 1.64625e-24
4.39361, 186.154, 1.59401e-24
4.42918, 193.813, 1.54342e-24
4.46504, 201.786, 1.49443e-24
4.50118, 210.087, 1.44701e-24
4.53762, 218.73, 1.40109e-24
4.57436, 227.728, 1.35662e-24
4.61139, 237.096, 1.31357e-24
4.64872, 246.85, 1.27188e-24
4.68636, 257.005, 1.23151e-24
4.7243, 267.578, 1.19242e-24
4.76254, 278.586, 1.15459e-24
4.8011, 290.046, 1.11794e-24
4.83997, 301.978, 1.08246e-24
4.87915, 314.401, 1.04811e-24
4.91865, 327.335, 1.01484e-24
4.95847, 340.802, 9.82636e-25
4.99861, 354.822, 9.51452e-25
5.03908, 369.419, 9.21253e-25
5.07987, 384.616, 8.92019e-25
5.121, 400.439, 8.63706e-25
5.16246, 416.912, 8.36293e-25
5.20425, 434.063, 8.09754e-25
5.24638, 451.92, 7.84056e-25
5.28886, 470.512, 7.59169e-25
5.33167, 489.868, 7.35079e-25
5.37484, 510.02, 7.11746e-25
5.41835, 531.002, 6.89159e-25
5.46221, 552.847, 6.6729e-25
5.50643, 575.59, 6.46112e-25
5.55101, 599.269, 6.25606e-25
5.59595, 623.922, 6.0575e-25
5.64125, 649.59, 5.86527e-25
5.68692, 676.313, 5.67912e-25
5.73296, 704.136, 5.49888e-25
5.77938, 733.103, 5.32433e-25
5.82616, 763.262, 5.15538e-25
5.87333, 794.662, 4.99176e-25
5.92088, 827.353, 4.83333e-25
5.96881, 861.389, 4.67994e-25
6.01713, 896.826, 4.53142e-25
6.06585, 933.72, 4.38758e-25
6.11495, 972.133, 4.24835e-25
6.16446, 1012.12, 4.11351e-25
6.21436, 1053.76, 3.98297e-25
6.26467, 1097.11, 3.85656e-25
6.31539, 1142.25, 3.73416e-25
6.36652, 1189.24, 3.61564e-25
6.41806, 1238.16, 3.50089e-25
6.47002, 1289.1, 3.38978e-25
6.5224, 1342.13, 3.2822e-25
6.5752, 1397.34, 3.17804e-25
6.62843, 1454.83, 3.07718e-25
6.68209, 1514.68, 2.97952e-25
6.73619, 1576.99, 2.88495e-25
6.79072, 1641.87, 2.7934e-25
6.8457, 1709.41, 2.70473e-25
6.90112, 1779.73, 2.61889e-25
6.95699, 1852.95, 2.53578e-25
7.01331, 1929.18, 2.4553e-25
7.07009, 2008.54, 2.37737e-25
7.12732, 2091.17, 2.30193e-25
7.18502, 2177.2, 2.22887e-25
7.24319, 2266.77, 2.15813e-25
7.30183, 2360.02, 2.08964e-25
7.36094, 2457.11, 2.02332e-25
7.42053, 2558.19, 1.95911e-25
7.48061, 2663.43, 1.89692e-25
7.54117, 2773, 1.83672e-25
7.60222, 2887.08, 1.77843e-25
7.66377, 3005.85, 1.72198e-25
7.72581, 3129.51, 1.66733e-25
7.78835, 3258.26, 1.61442e-25
7.85141, 3392.3, 1.56318e-25
7.91497, 3531.85, 1.51357e-25
7.97905, 3677.15, 1.46553e-25
8.04364, 3828.42, 1.41902e-25
8.10876, 3985.92, 1.37399e-25
8.17441, 4149.9, 1.33038e-25
8.24058, 4320.62, 1.28816e-25
8.3073, 4498.37, 1.24727e-25
8.37455, 4683.42, 1.20769e-25
8.44235, 4876.1, 1.16936e-25
8.51069, 5076.69, 1.13225e-25
8.57959, 5285.54, 1.09631e-25
8.64905, 5502.98, 1.06152e-25
8.71907, 5729.37, 1.02783e-25
8.78966, 5965.07, 9.95206e-26
8.86082, 6210.47, 9.6362e-26
8.93255, 6465.96, 9.33039e-26
9.00487, 6731.96, 9.03425e-26
9.07777, 7008.91, 8.74753e-26
9.15126, 7297.25, 8.4699e-26
9.22534, 7597.45, 8.20111e-26
9.30003, 7910, 7.94081e-26
9.37532, 8235.41, 7.68879e-26
9.45122, 8574.21, 7.44477e-26
9.52773, 8926.94, 7.2085e-26
9.60486, 9294.19, 6.97973e-26
9.68262, 9676.54, 6.7582e-26
9.76101, 10074.6, 6.54371e-26
9.84003, 10489.1, 6.33603e-26
9.91969, 10920.6, 6.13495e-26
10, 11369.9, 5.94023e-26
