f, omegaSens, omegaSW
1.26926, 0.374696, 1.41178e-24
1.27954, 0.390109, 1.36696e-24
1.2899, 0.406155, 1.32358e-24
1.30034, 0.422861, 1.28159e-24
1.31087, 0.440255, 1.24091e-24
1.32148, 0.458364, 1.20154e-24
1.33218, 0.477218, 1.16341e-24
1.34296, 0.496847, 1.12651e-24
1.35384, 0.517284, 1.09073e-24
1.3648, 0.538562, 1.05612e-24
1.37584, 0.560715, 1.02264e-24
1.38698, 0.583779, 9.90179e-25
1.39821, 0.607792, 9.58754e-25
1.40953, 0.632793, 9.28328e-25
1.42094, 0.658822, 8.98872e-25
1.43245, 0.685922, 8.70332e-25
1.44404, 0.714137, 8.42729e-25
1.45573, 0.743512, 8.15987e-25
1.46752, 0.774096, 7.90083e-25
1.4794, 0.805938, 7.65012e-25
1.49137, 0.839089, 7.40748e-25
1.50345, 0.873605, 7.1723e-25
1.51562, 0.90954, 6.94472e-25
1.52789, 0.946954, 6.72433e-25
1.54026, 0.985906, 6.51093e-25
1.55273, 1.02646, 6.30431e-25
1.5653, 1.06868, 6.10425e-25
1.57797, 1.11264, 5.91057e-25
1.59075, 1.15841, 5.72293e-25
1.60362, 1.20606, 5.54143e-25
1.61661, 1.25568, 5.36547e-25
1.62969, 1.30733, 5.1953e-25
1.64289, 1.36111, 5.03035e-25
1.65619, 1.41709, 4.87072e-25
1.6696, 1.47539, 4.71613e-25
1.68311, 1.53608, 4.56653e-25
1.69674, 1.59927, 4.42157e-25
1.71047, 1.66505, 4.28132e-25
1.72432, 1.73354, 4.14543e-25
1.73828, 1.80486, 4.01387e-25
1.75235, 1.8791, 3.88651e-25
1.76654, 1.9564, 3.76314e-25
1.78084, 2.03687, 3.64373e-25
1.79526, 2.12066, 3.52808e-25
1.80979, 2.2079, 3.41614e-25
1.82444, 2.29872, 3.30774e-25
1.83921, 2.39328, 3.20277e-25
1.8541, 2.49173, 3.10113e-25
1.86911, 2.59423, 3.00271e-25
1.88425, 2.70095, 2.90737e-25
1.8995, 2.81206, 2.81513e-25
1.91488, 2.92773, 2.72578e-25
1.93038, 3.04817, 2.63929e-25
1.94601, 3.17356, 2.55552e-25
1.96176, 3.30411, 2.47444e-25
1.97764, 3.44003, 2.39592e-25
1.99365, 3.58154, 2.31988e-25
2.00979, 3.72887, 2.24626e-25
2.02606, 3.88226, 2.17498e-25
2.04247, 4.04197, 2.10592e-25
2.059, 4.20824, 2.03911e-25
2.07567, 4.38135, 1.97439e-25
2.09248, 4.56159, 1.91171e-25
2.10942, 4.74923, 1.85104e-25
2.12649, 4.9446, 1.79232e-25
2.14371, 5.14801, 1.73543e-25
2.16106, 5.35978, 1.68037e-25
2.17856, 5.58027, 1.62702e-25
2.19619, 5.80982, 1.57541e-25
2.21397, 6.04882, 1.52541e-25
2.2319, 6.29765, 1.47698e-25
2.24997, 6.55671, 1.43011e-25
2.26818, 6.82644, 1.38473e-25
2.28654, 7.10726, 1.34079e-25
2.30506, 7.39963, 1.29822e-25
2.32372, 7.70403, 1.25702e-25
2.34253, 8.02095, 1.21713e-25
2.36149, 8.35091, 1.17852e-25
2.38061, 8.69444, 1.14111e-25
2.39988, 9.05211, 1.1049e-25
2.41931, 9.42449, 1.06983e-25
2.4389, 9.81219, 1.03587e-25
2.45864, 10.2158, 1.00301e-25
2.47855, 10.6361, 9.71166e-26
2.49861, 11.0736, 9.40353e-26
2.51884, 11.5292, 9.10507e-26
2.53923, 12.0034, 8.81613e-26
2.55979, 12.4972, 8.5363e-26
2.58051, 13.0113, 8.26543e-26
2.6014, 13.5466, 8.00312e-26
2.62246, 14.1039, 7.74913e-26
2.64369, 14.6841, 7.50321e-26
2.6651, 15.2881, 7.265e-26
2.68667, 15.9171, 7.0345e-26
2.70842, 16.5719, 6.81125e-26
2.73035, 17.2536, 6.59505e-26
2.75245, 17.9634, 6.38578e-26
2.77474, 18.7023, 6.18306e-26
2.7972, 19.4717, 5.98686e-26
2.81984, 20.2727, 5.7969e-26
2.84267, 21.1067, 5.61291e-26
2.86569, 21.975, 5.43473e-26
2.88889, 22.879, 5.26224e-26
2.91227, 23.8202, 5.09529e-26
2.93585, 24.8001, 4.93356e-26
2.95962, 25.8203, 4.77697e-26
2.98358, 26.8825, 4.62537e-26
3.00773, 27.9884, 4.4786e-26
3.03208, 29.1398, 4.33646e-26
3.05663, 30.3385, 4.19881e-26
3.08137, 31.5866, 4.06559e-26
3.10632, 32.886, 3.93654e-26
3.13147, 34.2389, 3.81159e-26
3.15682, 35.6474, 3.69063e-26
3.18238, 37.1138, 3.57349e-26
3.20814, 38.6406, 3.46009e-26
3.23411, 40.2302, 3.35029e-26
3.26029, 41.8852, 3.24397e-26
3.28669, 43.6083, 3.14099e-26
3.3133, 45.4023, 3.0413e-26
3.34012, 47.27, 2.94479e-26
3.36716, 49.2146, 2.85133e-26
3.39442, 51.2392, 2.76084e-26
3.4219, 53.3471, 2.67322e-26
3.4496, 55.5417, 2.58839e-26
3.47753, 57.8266, 2.50623e-26
3.50568, 60.2055, 2.4267e-26
3.53406, 62.6823, 2.34968e-26
3.56267, 65.2609, 2.27511e-26
3.59151, 67.9456, 2.20291e-26
3.62059, 70.7408, 2.13299e-26
3.6499, 73.6509, 2.0653e-26
3.67945, 76.6808, 1.99975e-26
3.70924, 79.8353, 1.93628e-26
3.73927, 83.1196, 1.87482e-26
3.76954, 86.539, 1.81532e-26
3.80006, 90.0991, 1.7577e-26
3.83082, 93.8056, 1.70193e-26
3.86183, 97.6647, 1.64792e-26
3.8931, 101.682, 1.59561e-26
3.92461, 105.865, 1.54498e-26
3.95639, 110.221, 1.49593e-26
3.98842, 114.755, 1.44846e-26
4.0207, 119.476, 1.4025e-26
4.05325, 124.391, 1.35799e-26
4.08607, 129.508, 1.31488e-26
4.11915, 134.836, 1.27315e-26
4.1525, 140.383, 1.23274e-26
4.18611, 146.158, 1.19363e-26
4.22, 152.171, 1.15574e-26
4.25417, 158.431, 1.11906e-26
4.28861, 164.948, 1.08354e-26
4.32333, 171.734, 1.04915e-26
4.35833, 178.799, 1.01585e-26
4.39361, 186.154, 9.83617e-27
4.42918, 193.813, 9.52399e-27
4.46504, 201.786, 9.2217e-27
4.50118, 210.087, 8.92909e-27
4.53762, 218.73, 8.6457e-27
4.57436, 227.728, 8.37128e-27
4.61139, 237.096, 8.10561e-27
4.64872, 246.85, 7.84838e-27
4.68636, 257.005, 7.59926e-27
4.7243, 267.578, 7.35807e-27
4.76254, 278.586, 7.12458e-27
4.8011, 290.046, 6.89844e-27
4.83997, 301.978, 6.6795e-27
4.87915, 314.401, 6.46752e-27
4.91865, 327.335, 6.26226e-27
4.95847, 340.802, 6.06351e-27
4.99861, 354.822, 5.87108e-27
5.03908, 369.419, 5.68473e-27
5.07987, 384.616, 5.50434e-27
5.121, 400.439, 5.32962e-27
5.16246, 416.912, 5.16047e-27
5.20425, 434.063, 4.9967e-27
5.24638, 451.92, 4.83812e-27
5.28886, 470.512, 4.68455e-27
5.33167, 489.868, 4.5359e-27
5.37484, 510.02, 4.39192e-27
5.41835, 531.002, 4.25254e-27
5.46221, 552.847, 4.11759e-27
5.50643, 575.59, 3.98691e-27
5.55101, 599.269, 3.86037e-27
5.59595, 623.922, 3.73785e-27
5.64125, 649.59, 3.61923e-27
5.68692, 676.313, 3.50436e-27
5.73296, 704.136, 3.39314e-27
5.77938, 733.103, 3.28543e-27
5.82616, 763.262, 3.18118e-27
5.87333, 794.662, 3.08021e-27
5.92088, 827.353, 2.98245e-27
5.96881, 861.389, 2.8878e-27
6.01713, 896.826, 2.79615e-27
6.06585, 933.72, 2.70739e-27
6.11495, 972.133, 2.62148e-27
6.16446, 1012.12, 2.53827e-27
6.21436, 1053.76, 2.45772e-27
6.26467, 1097.11, 2.37972e-27
6.31539, 1142.25, 2.30419e-27
6.36652, 1189.24, 2.23106e-27
6.41806, 1238.16, 2.16025e-27
6.47002, 1289.1, 2.09169e-27
6.5224, 1342.13, 2.0253e-27
6.5752, 1397.34, 1.96103e-27
6.62843, 1454.83, 1.89879e-27
6.68209, 1514.68, 1.83853e-27
6.73619, 1576.99, 1.78017e-27
6.79072, 1641.87, 1.72368e-27
6.8457, 1709.41, 1.66897e-27
6.90112, 1779.73, 1.616e-27
6.95699, 1852.95, 1.56471e-27
7.01331, 1929.18, 1.51505e-27
7.07009, 2008.54, 1.46697e-27
7.12732, 2091.17, 1.42041e-27
7.18502, 2177.2, 1.37533e-27
7.24319, 2266.77, 1.33168e-27
7.30183, 2360.02, 1.28942e-27
7.36094, 2457.11, 1.2485e-27
7.42053, 2558.19, 1.20887e-27
7.48061, 2663.43, 1.1705e-27
7.54117, 2773, 1.13335e-27
7.60222, 2887.08, 1.09738e-27
7.66377, 3005.85, 1.06255e-27
7.72581, 3129.51, 1.02883e-27
7.78835, 3258.26, 9.96183e-28
7.85141, 3392.3, 9.64562e-28
7.91497, 3531.85, 9.33951e-28
7.97905, 3677.15, 9.04308e-28
8.04364, 3828.42, 8.7561e-28
8.10876, 3985.92, 8.4782e-28
8.17441, 4149.9, 8.2091e-28
8.24058, 4320.62, 7.94859e-28
8.3073, 4498.37, 7.6963e-28
8.37455, 4683.42, 7.45205e-28
8.44235, 4876.1, 7.21553e-28
8.51069, 5076.69, 6.98655e-28
8.57959, 5285.54, 6.76481e-28
8.64905, 5502.98, 6.5501e-28
8.71907, 5729.37, 6.34222e-28
8.78966, 5965.07, 6.14092e-28
8.86082, 6210.47, 5.94602e-28
8.93255, 6465.96, 5.75732e-28
9.00487, 6731.96, 5.57458e-28
9.07777, 7008.91, 5.39766e-28
9.15126, 7297.25, 5.22635e-28
9.22534, 7597.45, 5.06049e-28
9.30003, 7910, 4.89987e-28
9.37532, 8235.41, 4.74436e-28
9.45122, 8574.21, 4.59379e-28
9.52773, 8926.94, 4.448e-28
9.60486, 9294.19, 4.30683e-28
9.68262, 9676.54, 4.17014e-28
9.76101, 10074.6, 4.03779e-28
9.84003, 10489.1, 3.90964e-28
9.91969, 10920.6, 3.78556e-28
10, 11369.9, 3.66541e-28
