f, omegaSens, omegaSW
1.26926, 0.374696, 8.74114e-29
1.27954, 0.390109, 8.46369e-29
1.2899, 0.406155, 8.19512e-29
1.30034, 0.422861, 7.93517e-29
1.31087, 0.440255, 7.68333e-29
1.32148, 0.458364, 7.4396e-29
1.33218, 0.477218, 7.20352e-29
1.34296, 0.496847, 6.97506e-29
1.35384, 0.517284, 6.75359e-29
1.3648, 0.538562, 6.53931e-29
1.37584, 0.560715, 6.33199e-29
1.38698, 0.583779, 6.13105e-29
1.39821, 0.607792, 5.93649e-29
1.40953, 0.632793, 5.74812e-29
1.42094, 0.658822, 5.56575e-29
1.43245, 0.685922, 5.38906e-29
1.44404, 0.714137, 5.21816e-29
1.45573, 0.743512, 5.05259e-29
1.46752, 0.774096, 4.89221e-29
1.4794, 0.805938, 4.73698e-29
1.49137, 0.839089, 4.58676e-29
1.50345, 0.873605, 4.44114e-29
1.51562, 0.90954, 4.30024e-29
1.52789, 0.946954, 4.16379e-29
1.54026, 0.985906, 4.03166e-29
1.55273, 1.02646, 3.90373e-29
1.5653, 1.06868, 3.77986e-29
1.57797, 1.11264, 3.65994e-29
1.59075, 1.15841, 3.54376e-29
1.60362, 1.20606, 3.43138e-29
1.61661, 1.25568, 3.32244e-29
1.62969, 1.30733, 3.21707e-29
1.64289, 1.36111, 3.11494e-29
1.65619, 1.41709, 3.0161e-29
1.6696, 1.47539, 2.92038e-29
1.68311, 1.53608, 2.82775e-29
1.69674, 1.59927, 2.73799e-29
1.71047, 1.66505, 2.65115e-29
1.72432, 1.73354, 2.56701e-29
1.73828, 1.80486, 2.48555e-29
1.75235, 1.8791, 2.40669e-29
1.76654, 1.9564, 2.3303e-29
1.78084, 2.03687, 2.25636e-29
1.79526, 2.12066, 2.18475e-29
1.80979, 2.2079, 2.11544e-29
1.82444, 2.29872, 2.04831e-29
1.83921, 2.39328, 1.98331e-29
1.8541, 2.49173, 1.92038e-29
1.86911, 2.59423, 1.85944e-29
1.88425, 2.70095, 1.8004e-29
1.8995, 2.81206, 1.74328e-29
1.91488, 2.92773, 1.68795e-29
1.93038, 3.04817, 1.6344e-29
1.94601, 3.17356, 1.58253e-29
1.96176, 3.30411, 1.53232e-29
1.97764, 3.44003, 1.4837e-29
1.99365, 3.58154, 1.43662e-29
2.00979, 3.72887, 1.39103e-29
2.02606, 3.88226, 1.34689e-29
2.04247, 4.04197, 1.30412e-29
2.059, 4.20824, 1.26275e-29
2.07567, 4.38135, 1.22268e-29
2.09248, 4.56159, 1.18386e-29
2.10942, 4.74923, 1.1463e-29
2.12649, 4.9446, 1.10993e-29
2.14371, 5.14801, 1.0747e-29
2.16106, 5.35978, 1.04061e-29
2.17856, 5.58027, 1.00757e-29
2.19619, 5.80982, 9.75611e-30
2.21397, 6.04882, 9.4465e-30
2.2319, 6.29765, 9.14662e-30
2.24997, 6.55671, 8.85633e-30
2.26818, 6.82644, 8.57536e-30
2.28654, 7.10726, 8.30326e-30
2.30506, 7.39963, 8.03963e-30
2.32372, 7.70403, 7.78451e-30
2.34253, 8.02095, 7.5375e-30
2.36149, 8.35091, 7.29835e-30
2.38061, 8.69444, 7.06671e-30
2.39988, 9.05211, 6.84248e-30
2.41931, 9.42449, 6.62532e-30
2.4389, 9.81219, 6.41502e-30
2.45864, 10.2158, 6.21149e-30
2.47855, 10.6361, 6.01431e-30
2.49861, 11.0736, 5.8235e-30
2.51884, 11.5292, 5.63867e-30
2.53923, 12.0034, 5.45974e-30
2.55979, 12.4972, 5.28645e-30
2.58051, 13.0113, 5.1187e-30
2.6014, 13.5466, 4.95627e-30
2.62246, 14.1039, 4.79898e-30
2.64369, 14.6841, 4.64669e-30
2.6651, 15.2881, 4.49917e-30
2.68667, 15.9171, 4.35642e-30
2.70842, 16.5719, 4.21817e-30
2.73035, 17.2536, 4.08429e-30
2.75245, 17.9634, 3.95469e-30
2.77474, 18.7023, 3.82915e-30
2.7972, 19.4717, 3.70765e-30
2.81984, 20.2727, 3.59001e-30
2.84267, 21.1067, 3.47607e-30
2.86569, 21.975, 3.36572e-30
2.88889, 22.879, 3.25891e-30
2.91227, 23.8202, 3.15551e-30
2.93585, 24.8001, 3.05536e-30
2.95962, 25.8203, 2.95838e-30
2.98358, 26.8825, 2.8645e-30
3.00773, 27.9884, 2.77361e-30
3.03208, 29.1398, 2.68558e-30
3.05663, 30.3385, 2.60034e-30
3.08137, 31.5866, 2.51783e-30
3.10632, 32.886, 2.43791e-30
3.13147, 34.2389, 2.36054e-30
3.15682, 35.6474, 2.28563e-30
3.18238, 37.1138, 2.21308e-30
3.20814, 38.6406, 2.14286e-30
3.23411, 40.2302, 2.07485e-30
3.26029, 41.8852, 2.00901e-30
3.28669, 43.6083, 1.94524e-30
3.3133, 45.4023, 1.8835e-30
3.34012, 47.27, 1.82373e-30
3.36716, 49.2146, 1.76586e-30
3.39442, 51.2392, 1.70981e-30
3.4219, 53.3471, 1.65555e-30
3.4496, 55.5417, 1.60301e-30
3.47753, 57.8266, 1.55213e-30
3.50568, 60.2055, 1.50288e-30
3.53406, 62.6823, 1.45518e-30
3.56267, 65.2609, 1.409e-30
3.59151, 67.9456, 1.36429e-30
3.62059, 70.7408, 1.32099e-30
3.6499, 73.6509, 1.27906e-30
3.67945, 76.6808, 1.23847e-30
3.70924, 79.8353, 1.19916e-30
3.73927, 83.1196, 1.1611e-30
3.76954, 86.539, 1.12425e-30
3.80006, 90.0991, 1.08857e-30
3.83082, 93.8056, 1.05403e-30
3.86183, 97.6647, 1.02058e-30
3.8931, 101.682, 9.88184e-31
3.92461, 105.865, 9.5683e-31
3.95639, 110.221, 9.26456e-31
3.98842, 114.755, 8.97053e-31
4.0207, 119.476, 8.68591e-31
4.05325, 124.391, 8.41025e-31
4.08607, 129.508, 8.14329e-31
4.11915, 134.836, 7.88484e-31
4.1525, 140.383, 7.63458e-31
4.18611, 146.158, 7.39233e-31
4.22, 152.171, 7.15772e-31
4.25417, 158.431, 6.93052e-31
4.28861, 164.948, 6.71057e-31
4.32333, 171.734, 6.49759e-31
4.35833, 178.799, 6.29138e-31
4.39361, 186.154, 6.09173e-31
4.42918, 193.813, 5.89839e-31
4.46504, 201.786, 5.71118e-31
4.50118, 210.087, 5.52996e-31
4.53762, 218.73, 5.35446e-31
4.57436, 227.728, 5.1845e-31
4.61139, 237.096, 5.01997e-31
4.64872, 246.85, 4.86066e-31
4.68636, 257.005, 4.70638e-31
4.7243, 267.578, 4.55701e-31
4.76254, 278.586, 4.41241e-31
4.8011, 290.046, 4.27235e-31
4.83997, 301.978, 4.13676e-31
4.87915, 314.401, 4.00548e-31
4.91865, 327.335, 3.87835e-31
4.95847, 340.802, 3.75527e-31
4.99861, 354.822, 3.63609e-31
5.03908, 369.419, 3.52068e-31
5.07987, 384.616, 3.40896e-31
5.121, 400.439, 3.30076e-31
5.16246, 416.912, 3.196e-31
5.20425, 434.063, 3.09457e-31
5.24638, 451.92, 2.99636e-31
5.28886, 470.512, 2.90125e-31
5.33167, 489.868, 2.80919e-31
5.37484, 510.02, 2.72002e-31
5.41835, 531.002, 2.6337e-31
5.46221, 552.847, 2.55012e-31
5.50643, 575.59, 2.46919e-31
5.55101, 599.269, 2.39082e-31
5.59595, 623.922, 2.31494e-31
5.64125, 649.59, 2.24148e-31
5.68692, 676.313, 2.17034e-31
5.73296, 704.136, 2.10146e-31
5.77938, 733.103, 2.03475e-31
5.82616, 763.262, 1.97018e-31
5.87333, 794.662, 1.90765e-31
5.92088, 827.353, 1.84711e-31
5.96881, 861.389, 1.78849e-31
6.01713, 896.826, 1.73173e-31
6.06585, 933.72, 1.67676e-31
6.11495, 972.133, 1.62355e-31
6.16446, 1012.12, 1.57202e-31
6.21436, 1053.76, 1.52213e-31
6.26467, 1097.11, 1.47382e-31
6.31539, 1142.25, 1.42705e-31
6.36652, 1189.24, 1.38175e-31
6.41806, 1238.16, 1.3379e-31
6.47002, 1289.1, 1.29544e-31
6.5224, 1342.13, 1.25432e-31
6.5752, 1397.34, 1.21452e-31
6.62843, 1454.83, 1.17597e-31
6.68209, 1514.68, 1.13865e-31
6.73619, 1576.99, 1.10251e-31
6.79072, 1641.87, 1.06752e-31
6.8457, 1709.41, 1.03364e-31
6.90112, 1779.73, 1.00083e-31
6.95699, 1852.95, 9.6907e-32
7.01331, 1929.18, 9.38315e-32
7.07009, 2008.54, 9.08534e-32
7.12732, 2091.17, 8.79703e-32
7.18502, 2177.2, 8.51783e-32
7.24319, 2266.77, 8.24749e-32
7.30183, 2360.02, 7.98573e-32
7.36094, 2457.11, 7.73229e-32
7.42053, 2558.19, 7.4869e-32
7.48061, 2663.43, 7.24926e-32
7.54117, 2773, 7.01919e-32
7.60222, 2887.08, 6.79642e-32
7.66377, 3005.85, 6.5807e-32
7.72581, 3129.51, 6.37186e-32
7.78835, 3258.26, 6.16965e-32
7.85141, 3392.3, 5.97382e-32
7.91497, 3531.85, 5.78423e-32
7.97905, 3677.15, 5.60064e-32
8.04364, 3828.42, 5.42291e-32
8.10876, 3985.92, 5.2508e-32
8.17441, 4149.9, 5.08414e-32
8.24058, 4320.62, 4.9228e-32
8.3073, 4498.37, 4.76655e-32
8.37455, 4683.42, 4.61527e-32
8.44235, 4876.1, 4.46879e-32
8.51069, 5076.69, 4.32698e-32
8.57959, 5285.54, 4.18965e-32
8.64905, 5502.98, 4.05667e-32
8.71907, 5729.37, 3.92793e-32
8.78966, 5965.07, 3.80326e-32
8.86082, 6210.47, 3.68255e-32
8.93255, 6465.96, 3.56568e-32
9.00487, 6731.96, 3.45251e-32
9.07777, 7008.91, 3.34293e-32
9.15126, 7297.25, 3.23684e-32
9.22534, 7597.45, 3.13412e-32
9.30003, 7910, 3.03464e-32
9.37532, 8235.41, 2.93833e-32
9.45122, 8574.21, 2.84507e-32
9.52773, 8926.94, 2.75478e-32
9.60486, 9294.19, 2.66735e-32
9.68262, 9676.54, 2.5827e-32
9.76101, 10074.6, 2.50073e-32
9.84003, 10489.1, 2.42136e-32
9.91969, 10920.6, 2.34451e-32
10, 11369.9, 2.2701e-32
