f, omegaSens, omegaSW
1.26926, 0.374696, 2.29725e-19
1.27954, 0.390109, 2.22866e-19
1.2899, 0.406155, 2.16207e-19
1.30034, 0.422861, 2.09743e-19
1.31087, 0.440255, 2.03464e-19
1.32148, 0.458364, 1.97369e-19
1.33218, 0.477218, 1.9145e-19
1.34296, 0.496847, 1.85706e-19
1.35384, 0.517284, 1.80124e-19
1.3648, 0.538562, 1.74708e-19
1.37584, 0.560715, 1.69455e-19
1.38698, 0.583779, 1.6435e-19
1.39821, 0.607792, 1.59395e-19
1.40953, 0.632793, 1.54586e-19
1.42094, 0.658822, 1.49919e-19
1.43245, 0.685922, 1.45387e-19
1.44404, 0.714137, 1.40993e-19
1.45573, 0.743512, 1.36726e-19
1.46752, 0.774096, 1.32583e-19
1.4794, 0.805938, 1.28565e-19
1.49137, 0.839089, 1.24667e-19
1.50345, 0.873605, 1.20881e-19
1.51562, 0.90954, 1.1721e-19
1.52789, 0.946954, 1.13647e-19
1.54026, 0.985906, 1.1019e-19
1.55273, 1.02646, 1.06836e-19
1.5653, 1.06868, 1.03582e-19
1.57797, 1.11264, 1.00425e-19
1.59075, 1.15841, 9.73613e-20
1.60362, 1.20606, 9.43919e-20
1.61661, 1.25568, 9.15079e-20
1.62969, 1.30733, 8.87134e-20
1.64289, 1.36111, 8.59997e-20
1.65619, 1.41709, 8.33688e-20
1.6696, 1.47539, 8.08165e-20
1.68311, 1.53608, 7.83424e-20
1.69674, 1.59927, 7.59409e-20
1.71047, 1.66505, 7.36134e-20
1.72432, 1.73354, 7.13545e-20
1.73828, 1.80486, 6.91642e-20
1.75235, 1.8791, 6.70404e-20
1.76654, 1.9564, 6.49798e-20
1.78084, 2.03687, 6.29822e-20
1.79526, 2.12066, 6.10445e-20
1.80979, 2.2079, 5.91663e-20
1.82444, 2.29872, 5.73447e-20
1.83921, 2.39328, 5.55782e-20
1.8541, 2.49173, 5.38653e-20
1.86911, 2.59423, 5.22044e-20
1.88425, 2.70095, 5.05931e-20
1.8995, 2.81206, 4.90321e-20
1.91488, 2.92773, 4.75179e-20
1.93038, 3.04817, 4.60503e-20
1.94601, 3.17356, 4.4627e-20
1.96176, 3.30411, 4.32476e-20
1.97764, 3.44003, 4.19101e-20
1.99365, 3.58154, 4.06134e-20
2.00979, 3.72887, 3.93562e-20
2.02606, 3.88226, 3.81375e-20
2.04247, 4.04197, 3.69555e-20
2.059, 4.20824, 3.58105e-20
2.07567, 4.38135, 3.47002e-20
2.09248, 4.56159, 3.36236e-20
2.10942, 4.74923, 3.25804e-20
2.12649, 4.9446, 3.15696e-20
2.14371, 5.14801, 3.05892e-20
2.16106, 5.35978, 2.96393e-20
2.17856, 5.58027, 2.87182e-20
2.19619, 5.80982, 2.7826e-20
2.21397, 6.04882, 2.69608e-20
2.2319, 6.29765, 2.6122e-20
2.24997, 6.55671, 2.53093e-20
2.26818, 6.82644, 2.45218e-20
2.28654, 7.10726, 2.37585e-20
2.30506, 7.39963, 2.30183e-20
2.32372, 7.70403, 2.23013e-20
2.34253, 8.02095, 2.16065e-20
2.36149, 8.35091, 2.09332e-20
2.38061, 8.69444, 2.02805e-20
2.39988, 9.05211, 1.96481e-20
2.41931, 9.42449, 1.90351e-20
2.4389, 9.81219, 1.84411e-20
2.45864, 10.2158, 1.78656e-20
2.47855, 10.6361, 1.73077e-20
2.49861, 11.0736, 1.67673e-20
2.51884, 11.5292, 1.62435e-20
2.53923, 12.0034, 1.5736e-20
2.55979, 12.4972, 1.52442e-20
2.58051, 13.0113, 1.47677e-20
2.6014, 13.5466, 1.4306e-20
2.62246, 14.1039, 1.38586e-20
2.64369, 14.6841, 1.3425e-20
2.6651, 15.2881, 1.30048e-20
2.68667, 15.9171, 1.25979e-20
2.70842, 16.5719, 1.22036e-20
2.73035, 17.2536, 1.18214e-20
2.75245, 17.9634, 1.14512e-20
2.77474, 18.7023, 1.10924e-20
2.7972, 19.4717, 1.07449e-20
2.81984, 20.2727, 1.04083e-20
2.84267, 21.1067, 1.0082e-20
2.86569, 21.975, 9.76589e-21
2.88889, 22.879, 9.45966e-21
2.91227, 23.8202, 9.16308e-21
2.93585, 24.8001, 8.87561e-21
2.95962, 25.8203, 8.59712e-21
2.98358, 26.8825, 8.32735e-21
3.00773, 27.9884, 8.06603e-21
3.03208, 29.1398, 7.81283e-21
3.05663, 30.3385, 7.5675e-21
3.08137, 31.5866, 7.32992e-21
3.10632, 32.886, 7.09967e-21
3.13147, 34.2389, 6.87663e-21
3.15682, 35.6474, 6.66059e-21
3.18238, 37.1138, 6.45127e-21
3.20814, 38.6406, 6.24855e-21
3.23411, 40.2302, 6.05215e-21
3.26029, 41.8852, 5.8619e-21
3.28669, 43.6083, 5.67755e-21
3.3133, 45.4023, 5.499e-21
3.34012, 47.27, 5.32606e-21
3.36716, 49.2146, 5.15853e-21
3.39442, 51.2392, 4.99623e-21
3.4219, 53.3471, 4.83903e-21
3.4496, 55.5417, 4.68676e-21
3.47753, 57.8266, 4.53923e-21
3.50568, 60.2055, 4.39636e-21
3.53406, 62.6823, 4.25796e-21
3.56267, 65.2609, 4.12389e-21
3.59151, 67.9456, 3.99404e-21
3.62059, 70.7408, 3.86823e-21
3.6499, 73.6509, 3.7464e-21
3.67945, 76.6808, 3.62837e-21
3.70924, 79.8353, 3.51405e-21
3.73927, 83.1196, 3.40332e-21
3.76954, 86.539, 3.29608e-21
3.80006, 90.0991, 3.19219e-21
3.83082, 93.8056, 3.09158e-21
3.86183, 97.6647, 2.99413e-21
3.8931, 101.682, 2.89972e-21
3.92461, 105.865, 2.80831e-21
3.95639, 110.221, 2.71973e-21
3.98842, 114.755, 2.63396e-21
4.0207, 119.476, 2.55091e-21
4.05325, 124.391, 2.47045e-21
4.08607, 129.508, 2.3925e-21
4.11915, 134.836, 2.31701e-21
4.1525, 140.383, 2.2439e-21
4.18611, 146.158, 2.17311e-21
4.22, 152.171, 2.10453e-21
4.25417, 158.431, 2.0381e-21
4.28861, 164.948, 1.97377e-21
4.32333, 171.734, 1.91146e-21
4.35833, 178.799, 1.85112e-21
4.39361, 186.154, 1.79268e-21
4.42918, 193.813, 1.73607e-21
4.46504, 201.786, 1.68125e-21
4.50118, 210.087, 1.62817e-21
4.53762, 218.73, 1.57674e-21
4.57436, 227.728, 1.52694e-21
4.61139, 237.096, 1.47871e-21
4.64872, 246.85, 1.432e-21
4.68636, 257.005, 1.38675e-21
4.7243, 267.578, 1.34294e-21
4.76254, 278.586, 1.30051e-21
4.8011, 290.046, 1.25941e-21
4.83997, 301.978, 1.21961e-21
4.87915, 314.401, 1.18107e-21
4.91865, 327.335, 1.14374e-21
4.95847, 340.802, 1.10759e-21
4.99861, 354.822, 1.07258e-21
5.03908, 369.419, 1.03867e-21
5.07987, 384.616, 1.00584e-21
5.121, 400.439, 9.74038e-22
5.16246, 416.912, 9.43239e-22
5.20425, 434.063, 9.13417e-22
5.24638, 451.92, 8.84535e-22
5.28886, 470.512, 8.56558e-22
5.33167, 489.868, 8.29474e-22
5.37484, 510.02, 8.03236e-22
5.41835, 531.002, 7.77832e-22
5.46221, 552.847, 7.53232e-22
5.50643, 575.59, 7.29406e-22
5.55101, 599.269, 7.06331e-22
5.59595, 623.922, 6.83986e-22
5.64125, 649.59, 6.62348e-22
5.68692, 676.313, 6.41392e-22
5.73296, 704.136, 6.21097e-22
5.77938, 733.103, 6.01442e-22
5.82616, 763.262, 5.82413e-22
5.87333, 794.662, 5.63981e-22
5.92088, 827.353, 5.46133e-22
5.96881, 861.389, 5.2885e-22
6.01713, 896.826, 5.12113e-22
6.06585, 933.72, 4.95902e-22
6.11495, 972.133, 4.80208e-22
6.16446, 1012.12, 4.65006e-22
6.21436, 1053.76, 4.50288e-22
6.26467, 1097.11, 4.36033e-22
6.31539, 1142.25, 4.22229e-22
6.36652, 1189.24, 4.08861e-22
6.41806, 1238.16, 3.95916e-22
6.47002, 1289.1, 3.83381e-22
6.5224, 1342.13, 3.71242e-22
6.5752, 1397.34, 3.59488e-22
6.62843, 1454.83, 3.48105e-22
6.68209, 1514.68, 3.37082e-22
6.73619, 1576.99, 3.26407e-22
6.79072, 1641.87, 3.16071e-22
6.8457, 1709.41, 3.0606e-22
6.90112, 1779.73, 2.96367e-22
6.95699, 1852.95, 2.86981e-22
7.01331, 1929.18, 2.77891e-22
7.07009, 2008.54, 2.69089e-22
7.12732, 2091.17, 2.60567e-22
7.18502, 2177.2, 2.52313e-22
7.24319, 2266.77, 2.44321e-22
7.30183, 2360.02, 2.36581e-22
7.36094, 2457.11, 2.29087e-22
7.42053, 2558.19, 2.2183e-22
7.48061, 2663.43, 2.14801e-22
7.54117, 2773, 2.07996e-22
7.60222, 2887.08, 2.01406e-22
7.66377, 3005.85, 1.95025e-22
7.72581, 3129.51, 1.88846e-22
7.78835, 3258.26, 1.82863e-22
7.85141, 3392.3, 1.77068e-22
7.91497, 3531.85, 1.71457e-22
7.97905, 3677.15, 1.66024e-22
8.04364, 3828.42, 1.60764e-22
8.10876, 3985.92, 1.55669e-22
8.17441, 4149.9, 1.50736e-22
8.24058, 4320.62, 1.45959e-22
8.3073, 4498.37, 1.41333e-22
8.37455, 4683.42, 1.36854e-22
8.44235, 4876.1, 1.32517e-22
8.51069, 5076.69, 1.28317e-22
8.57959, 5285.54, 1.2425e-22
8.64905, 5502.98, 1.20312e-22
8.71907, 5729.37, 1.16499e-22
8.78966, 5965.07, 1.12806e-22
8.86082, 6210.47, 1.0923e-22
8.93255, 6465.96, 1.05768e-22
9.00487, 6731.96, 1.02415e-22
9.07777, 7008.91, 9.91688e-23
9.15126, 7297.25, 9.60252e-23
9.22534, 7597.45, 9.29815e-23
9.30003, 7910, 9.00337e-23
9.37532, 8235.41, 8.71795e-23
9.45122, 8574.21, 8.44157e-23
9.52773, 8926.94, 8.17397e-23
9.60486, 9294.19, 7.91484e-23
9.68262, 9676.54, 7.66391e-23
9.76101, 10074.6, 7.42092e-23
9.84003, 10489.1, 7.18565e-23
9.91969, 10920.6, 6.95783e-23
10, 11369.9, 6.73722e-23
