f, omegaSens, omegaSW
1.26926, 0.374696, 3.15213e-24
1.27954, 0.390109, 3.05204e-24
1.2899, 0.406155, 2.95517e-24
1.30034, 0.422861, 2.8614e-24
1.31087, 0.440255, 2.77056e-24
1.32148, 0.458364, 2.68265e-24
1.33218, 0.477218, 2.59749e-24
1.34296, 0.496847, 2.51509e-24
1.35384, 0.517284, 2.43521e-24
1.3648, 0.538562, 2.35793e-24
1.37584, 0.560715, 2.28315e-24
1.38698, 0.583779, 2.21068e-24
1.39821, 0.607792, 2.14051e-24
1.40953, 0.632793, 2.07257e-24
1.42094, 0.658822, 2.0068e-24
1.43245, 0.685922, 1.94307e-24
1.44404, 0.714137, 1.88144e-24
1.45573, 0.743512, 1.82173e-24
1.46752, 0.774096, 1.76389e-24
1.4794, 0.805938, 1.70791e-24
1.49137, 0.839089, 1.65373e-24
1.50345, 0.873605, 1.60122e-24
1.51562, 0.90954, 1.5504e-24
1.52789, 0.946954, 1.5012e-24
1.54026, 0.985906, 1.45355e-24
1.55273, 1.02646, 1.40742e-24
1.5653, 1.06868, 1.36275e-24
1.57797, 1.11264, 1.31951e-24
1.59075, 1.15841, 1.27761e-24
1.60362, 1.20606, 1.23709e-24
1.61661, 1.25568, 1.1978e-24
1.62969, 1.30733, 1.15981e-24
1.64289, 1.36111, 1.12298e-24
1.65619, 1.41709, 1.08734e-24
1.6696, 1.47539, 1.05283e-24
1.68311, 1.53608, 1.01943e-24
1.69674, 1.59927, 9.87064e-25
1.71047, 1.66505, 9.55751e-25
1.72432, 1.73354, 9.25412e-25
1.73828, 1.80486, 8.96041e-25
1.75235, 1.8791, 8.67607e-25
1.76654, 1.9564, 8.40065e-25
1.78084, 2.03687, 8.13405e-25
1.79526, 2.12066, 7.87585e-25
1.80979, 2.2079, 7.62595e-25
1.82444, 2.29872, 7.38394e-25
1.83921, 2.39328, 7.14959e-25
1.8541, 2.49173, 6.92268e-25
1.86911, 2.59423, 6.70297e-25
1.88425, 2.70095, 6.49012e-25
1.8995, 2.81206, 6.28419e-25
1.91488, 2.92773, 6.08472e-25
1.93038, 3.04817, 5.89163e-25
1.94601, 3.17356, 5.70462e-25
1.96176, 3.30411, 5.52361e-25
1.97764, 3.44003, 5.34832e-25
1.99365, 3.58154, 5.17858e-25
2.00979, 3.72887, 5.01423e-25
2.02606, 3.88226, 4.85509e-25
2.04247, 4.04197, 4.70093e-25
2.059, 4.20824, 4.55178e-25
2.07567, 4.38135, 4.40731e-25
2.09248, 4.56159, 4.26738e-25
2.10942, 4.74923, 4.13194e-25
2.12649, 4.9446, 4.00086e-25
2.14371, 5.14801, 3.87385e-25
2.16106, 5.35978, 3.75093e-25
2.17856, 5.58027, 3.63186e-25
2.19619, 5.80982, 3.51663e-25
2.21397, 6.04882, 3.40502e-25
2.2319, 6.29765, 3.29692e-25
2.24997, 6.55671, 3.19227e-25
2.26818, 6.82644, 3.09098e-25
2.28654, 7.10726, 2.9929e-25
2.30506, 7.39963, 2.89786e-25
2.32372, 7.70403, 2.8059e-25
2.34253, 8.02095, 2.71685e-25
2.36149, 8.35091, 2.63065e-25
2.38061, 8.69444, 2.54715e-25
2.39988, 9.05211, 2.46632e-25
2.41931, 9.42449, 2.38804e-25
2.4389, 9.81219, 2.31223e-25
2.45864, 10.2158, 2.23886e-25
2.47855, 10.6361, 2.16778e-25
2.49861, 11.0736, 2.099e-25
2.51884, 11.5292, 2.03238e-25
2.53923, 12.0034, 1.96788e-25
2.55979, 12.4972, 1.90541e-25
2.58051, 13.0113, 1.84495e-25
2.6014, 13.5466, 1.7864e-25
2.62246, 14.1039, 1.7297e-25
2.64369, 14.6841, 1.67481e-25
2.6651, 15.2881, 1.62163e-25
2.68667, 15.9171, 1.57018e-25
2.70842, 16.5719, 1.52035e-25
2.73035, 17.2536, 1.47209e-25
2.75245, 17.9634, 1.42537e-25
2.77474, 18.7023, 1.38012e-25
2.7972, 19.4717, 1.33633e-25
2.81984, 20.2727, 1.29392e-25
2.84267, 21.1067, 1.25286e-25
2.86569, 21.975, 1.21308e-25
2.88889, 22.879, 1.17458e-25
2.91227, 23.8202, 1.13731e-25
2.93585, 24.8001, 1.10121e-25
2.95962, 25.8203, 1.06626e-25
2.98358, 26.8825, 1.03242e-25
3.00773, 27.9884, 9.99658e-26
3.03208, 29.1398, 9.67931e-26
3.05663, 30.3385, 9.37207e-26
3.08137, 31.5866, 9.07468e-26
3.10632, 32.886, 8.78663e-26
3.13147, 34.2389, 8.50773e-26
3.15682, 35.6474, 8.23773e-26
3.18238, 37.1138, 7.97625e-26
3.20814, 38.6406, 7.72314e-26
3.23411, 40.2302, 7.47804e-26
3.26029, 41.8852, 7.24072e-26
3.28669, 43.6083, 7.01087e-26
3.3133, 45.4023, 6.78834e-26
3.34012, 47.27, 6.57292e-26
3.36716, 49.2146, 6.36432e-26
3.39442, 51.2392, 6.16233e-26
3.4219, 53.3471, 5.96675e-26
3.4496, 55.5417, 5.77739e-26
3.47753, 57.8266, 5.59401e-26
3.50568, 60.2055, 5.41649e-26
3.53406, 62.6823, 5.24459e-26
3.56267, 65.2609, 5.07814e-26
3.59151, 67.9456, 4.91698e-26
3.62059, 70.7408, 4.76091e-26
3.6499, 73.6509, 4.60981e-26
3.67945, 76.6808, 4.4635e-26
3.70924, 79.8353, 4.32183e-26
3.73927, 83.1196, 4.18466e-26
3.76954, 86.539, 4.05185e-26
3.80006, 90.0991, 3.92324e-26
3.83082, 93.8056, 3.79874e-26
3.86183, 97.6647, 3.67819e-26
3.8931, 101.682, 3.56143e-26
3.92461, 105.865, 3.44843e-26
3.95639, 110.221, 3.33896e-26
3.98842, 114.755, 3.23298e-26
4.0207, 119.476, 3.1304e-26
4.05325, 124.391, 3.03105e-26
4.08607, 129.508, 2.93484e-26
4.11915, 134.836, 2.84169e-26
4.1525, 140.383, 2.75149e-26
4.18611, 146.158, 2.66419e-26
4.22, 152.171, 2.57963e-26
4.25417, 158.431, 2.49774e-26
4.28861, 164.948, 2.41847e-26
4.32333, 171.734, 2.34171e-26
4.35833, 178.799, 2.26739e-26
4.39361, 186.154, 2.19544e-26
4.42918, 193.813, 2.12576e-26
4.46504, 201.786, 2.05829e-26
4.50118, 210.087, 1.99297e-26
4.53762, 218.73, 1.92972e-26
4.57436, 227.728, 1.86847e-26
4.61139, 237.096, 1.80917e-26
4.64872, 246.85, 1.75176e-26
4.68636, 257.005, 1.69615e-26
4.7243, 267.578, 1.64232e-26
4.76254, 278.586, 1.5902e-26
4.8011, 290.046, 1.53973e-26
4.83997, 301.978, 1.49086e-26
4.87915, 314.401, 1.44355e-26
4.91865, 327.335, 1.39773e-26
4.95847, 340.802, 1.35337e-26
4.99861, 354.822, 1.31042e-26
5.03908, 369.419, 1.26883e-26
5.07987, 384.616, 1.22856e-26
5.121, 400.439, 1.18956e-26
5.16246, 416.912, 1.15181e-26
5.20425, 434.063, 1.11526e-26
5.24638, 451.92, 1.07986e-26
5.28886, 470.512, 1.04558e-26
5.33167, 489.868, 1.0124e-26
5.37484, 510.02, 9.80268e-27
5.41835, 531.002, 9.49159e-27
5.46221, 552.847, 9.19038e-27
5.50643, 575.59, 8.8987e-27
5.55101, 599.269, 8.61626e-27
5.59595, 623.922, 8.3428e-27
5.64125, 649.59, 8.07803e-27
5.68692, 676.313, 7.82165e-27
5.73296, 704.136, 7.57341e-27
5.77938, 733.103, 7.33301e-27
5.82616, 763.262, 7.10031e-27
5.87333, 794.662, 6.87495e-27
5.92088, 827.353, 6.65675e-27
5.96881, 861.389, 6.44549e-27
6.01713, 896.826, 6.24093e-27
6.06585, 933.72, 6.04283e-27
6.11495, 972.133, 5.85107e-27
6.16446, 1012.12, 5.66535e-27
6.21436, 1053.76, 5.48557e-27
6.26467, 1097.11, 5.31146e-27
6.31539, 1142.25, 5.14288e-27
6.36652, 1189.24, 4.97965e-27
6.41806, 1238.16, 4.82161e-27
6.47002, 1289.1, 4.66858e-27
6.5224, 1342.13, 4.5204e-27
6.5752, 1397.34, 4.37695e-27
6.62843, 1454.83, 4.23803e-27
6.68209, 1514.68, 4.10353e-27
6.73619, 1576.99, 3.97329e-27
6.79072, 1641.87, 3.84719e-27
6.8457, 1709.41, 3.72508e-27
6.90112, 1779.73, 3.60686e-27
6.95699, 1852.95, 3.49238e-27
7.01331, 1929.18, 3.38154e-27
7.07009, 2008.54, 3.27422e-27
7.12732, 2091.17, 3.17031e-27
7.18502, 2177.2, 3.06969e-27
7.24319, 2266.77, 2.97227e-27
7.30183, 2360.02, 2.87793e-27
7.36094, 2457.11, 2.7866e-27
7.42053, 2558.19, 2.69816e-27
7.48061, 2663.43, 2.61252e-27
7.54117, 2773, 2.5296e-27
7.60222, 2887.08, 2.44932e-27
7.66377, 3005.85, 2.37158e-27
7.72581, 3129.51, 2.29631e-27
7.78835, 3258.26, 2.22344e-27
7.85141, 3392.3, 2.15286e-27
7.91497, 3531.85, 2.08454e-27
7.97905, 3677.15, 2.01838e-27
8.04364, 3828.42, 1.95432e-27
8.10876, 3985.92, 1.8923e-27
8.17441, 4149.9, 1.83224e-27
8.24058, 4320.62, 1.77409e-27
8.3073, 4498.37, 1.71778e-27
8.37455, 4683.42, 1.66326e-27
8.44235, 4876.1, 1.61047e-27
8.51069, 5076.69, 1.55937e-27
8.57959, 5285.54, 1.50987e-27
8.64905, 5502.98, 1.46195e-27
8.71907, 5729.37, 1.41555e-27
8.78966, 5965.07, 1.37063e-27
8.86082, 6210.47, 1.32712e-27
8.93255, 6465.96, 1.28501e-27
9.00487, 6731.96, 1.24422e-27
9.07777, 7008.91, 1.20473e-27
9.15126, 7297.25, 1.1665e-27
9.22534, 7597.45, 1.12948e-27
9.30003, 7910, 1.09363e-27
9.37532, 8235.41, 1.05892e-27
9.45122, 8574.21, 1.02531e-27
9.52773, 8926.94, 9.92771e-28
9.60486, 9294.19, 9.61264e-28
9.68262, 9676.54, 9.30755e-28
9.76101, 10074.6, 9.01214e-28
9.84003, 10489.1, 8.72612e-28
9.91969, 10920.6, 8.44918e-28
10, 11369.9, 8.18101e-28
