f, omegaSens, omegaSW
1.26926, 0.374696, 5.86083e-19
1.27954, 0.390109, 5.71766e-19
1.2899, 0.406155, 5.57744e-19
1.30034, 0.422861, 5.44015e-19
1.31087, 0.440255, 5.30562e-19
1.32148, 0.458364, 5.17396e-19
1.33218, 0.477218, 5.04502e-19
1.34296, 0.496847, 4.91889e-19
1.35384, 0.517284, 4.7953e-19
1.3648, 0.538562, 4.67445e-19
1.37584, 0.560715, 4.55631e-19
1.38698, 0.583779, 4.44062e-19
1.39821, 0.607792, 4.32748e-19
1.40953, 0.632793, 4.21684e-19
1.42094, 0.658822, 4.10868e-19
1.43245, 0.685922, 4.00286e-19
1.44404, 0.714137, 3.89954e-19
1.45573, 0.743512, 3.7985e-19
1.46752, 0.774096, 3.69972e-19
1.4794, 0.805938, 3.60325e-19
1.49137, 0.839089, 3.50904e-19
1.50345, 0.873605, 3.41692e-19
1.51562, 0.90954, 3.327e-19
1.52789, 0.946954, 3.23918e-19
1.54026, 0.985906, 3.15342e-19
1.55273, 1.02646, 3.06969e-19
1.5653, 1.06868, 2.98795e-19
1.57797, 1.11264, 2.90819e-19
1.59075, 1.15841, 2.83029e-19
1.60362, 1.20606, 2.75435e-19
1.61661, 1.25568, 2.68017e-19
1.62969, 1.30733, 2.60787e-19
1.64289, 1.36111, 2.53727e-19
1.65619, 1.41709, 2.46845e-19
1.6696, 1.47539, 2.40131e-19
1.68311, 1.53608, 2.33587e-19
1.69674, 1.59927, 2.27202e-19
1.71047, 1.66505, 2.20981e-19
1.72432, 1.73354, 2.14912e-19
1.73828, 1.80486, 2.08997e-19
1.75235, 1.8791, 2.03234e-19
1.76654, 1.9564, 1.97614e-19
1.78084, 2.03687, 1.92139e-19
1.79526, 2.12066, 1.86804e-19
1.80979, 2.2079, 1.81607e-19
1.82444, 2.29872, 1.76544e-19
1.83921, 2.39328, 1.71611e-19
1.8541, 2.49173, 1.66807e-19
1.86911, 2.59423, 1.62127e-19
1.88425, 2.70095, 1.57568e-19
1.8995, 2.81206, 1.53131e-19
1.91488, 2.92773, 1.4881e-19
1.93038, 3.04817, 1.44604e-19
1.94601, 3.17356, 1.40508e-19
1.96176, 3.30411, 1.36522e-19
1.97764, 3.44003, 1.32642e-19
1.99365, 3.58154, 1.28866e-19
2.00979, 3.72887, 1.2519e-19
2.02606, 3.88226, 1.21613e-19
2.04247, 4.04197, 1.18131e-19
2.059, 4.20824, 1.14746e-19
2.07567, 4.38135, 1.11451e-19
2.09248, 4.56159, 1.08245e-19
2.10942, 4.74923, 1.05127e-19
2.12649, 4.9446, 1.02096e-19
2.14371, 5.14801, 9.91452e-20
2.16106, 5.35978, 9.62772e-20
2.17856, 5.58027, 9.34866e-20
2.19619, 5.80982, 9.07747e-20
2.21397, 6.04882, 8.81366e-20
2.2319, 6.29765, 8.55707e-20
2.24997, 6.55671, 8.30769e-20
2.26818, 6.82644, 8.06532e-20
2.28654, 7.10726, 7.82967e-20
2.30506, 7.39963, 7.60047e-20
2.32372, 7.70403, 7.37781e-20
2.34253, 8.02095, 7.16141e-20
2.36149, 8.35091, 6.95112e-20
2.38061, 8.69444, 6.74668e-20
2.39988, 9.05211, 6.54806e-20
2.41931, 9.42449, 6.35501e-20
2.4389, 9.81219, 6.16742e-20
2.45864, 10.2158, 5.98523e-20
2.47855, 10.6361, 5.80813e-20
2.49861, 11.0736, 5.63617e-20
2.51884, 11.5292, 5.46905e-20
2.53923, 12.0034, 5.30675e-20
2.55979, 12.4972, 5.14905e-20
2.58051, 13.0113, 4.99593e-20
2.6014, 13.5466, 4.84719e-20
2.62246, 14.1039, 4.70273e-20
2.64369, 14.6841, 4.56244e-20
2.6651, 15.2881, 4.42614e-20
2.68667, 15.9171, 4.29387e-20
2.70842, 16.5719, 4.1654e-20
2.73035, 17.2536, 4.04063e-20
2.75245, 17.9634, 3.91953e-20
2.77474, 18.7023, 3.80189e-20
2.7972, 19.4717, 3.68773e-20
2.81984, 20.2727, 3.57692e-20
2.84267, 21.1067, 3.4693e-20
2.86569, 21.975, 3.36482e-20
2.88889, 22.879, 3.26342e-20
2.91227, 23.8202, 3.16503e-20
2.93585, 24.8001, 3.06948e-20
2.95962, 25.8203, 2.97675e-20
2.98358, 26.8825, 2.88676e-20
3.00773, 27.9884, 2.79944e-20
3.03208, 29.1398, 2.71467e-20
3.05663, 30.3385, 2.6324e-20
3.08137, 31.5866, 2.5526e-20
3.10632, 32.886, 2.47513e-20
3.13147, 34.2389, 2.39996e-20
3.15682, 35.6474, 2.32703e-20
3.18238, 37.1138, 2.25626e-20
3.20814, 38.6406, 2.18761e-20
3.23411, 40.2302, 2.121e-20
3.26029, 41.8852, 2.05637e-20
3.28669, 43.6083, 1.99366e-20
3.3133, 45.4023, 1.93283e-20
3.34012, 47.27, 1.87383e-20
3.36716, 49.2146, 1.81658e-20
3.39442, 51.2392, 1.76106e-20
3.4219, 53.3471, 1.70719e-20
3.4496, 55.5417, 1.65495e-20
3.47753, 57.8266, 1.60427e-20
3.50568, 60.2055, 1.55512e-20
3.53406, 62.6823, 1.50745e-20
3.56267, 65.2609, 1.46121e-20
3.59151, 67.9456, 1.41637e-20
3.62059, 70.7408, 1.37287e-20
3.6499, 73.6509, 1.3307e-20
3.67945, 76.6808, 1.28979e-20
3.70924, 79.8353, 1.25012e-20
3.73927, 83.1196, 1.21166e-20
3.76954, 86.539, 1.17436e-20
3.80006, 90.0991, 1.13818e-20
3.83082, 93.8056, 1.10312e-20
3.86183, 97.6647, 1.06911e-20
3.8931, 101.682, 1.03613e-20
3.92461, 105.865, 1.00417e-20
3.95639, 110.221, 9.73158e-21
3.98842, 114.755, 9.43102e-21
4.0207, 119.476, 9.13969e-21
4.05325, 124.391, 8.85717e-21
4.08607, 129.508, 8.58322e-21
4.11915, 134.836, 8.31767e-21
4.1525, 140.383, 8.06022e-21
4.18611, 146.158, 7.81071e-21
4.22, 152.171, 7.56877e-21
4.25417, 158.431, 7.33419e-21
4.28861, 164.948, 7.10685e-21
4.32333, 171.734, 6.88646e-21
4.35833, 178.799, 6.67283e-21
4.39361, 186.154, 6.46577e-21
4.42918, 193.813, 6.26504e-21
4.46504, 201.786, 6.07046e-21
4.50118, 210.087, 5.88192e-21
4.53762, 218.73, 5.69913e-21
4.57436, 227.728, 5.52194e-21
4.61139, 237.096, 5.35023e-21
4.64872, 246.85, 5.18381e-21
4.68636, 257.005, 5.02248e-21
4.7243, 267.578, 4.86614e-21
4.76254, 278.586, 4.71465e-21
4.8011, 290.046, 4.56779e-21
4.83997, 301.978, 4.42547e-21
4.87915, 314.401, 4.28756e-21
4.91865, 327.335, 4.1539e-21
4.95847, 340.802, 4.02437e-21
4.99861, 354.822, 3.89885e-21
5.03908, 369.419, 3.77719e-21
5.07987, 384.616, 3.65932e-21
5.121, 400.439, 3.54507e-21
5.16246, 416.912, 3.43437e-21
5.20425, 434.063, 3.32711e-21
5.24638, 451.92, 3.22317e-21
5.28886, 470.512, 3.12243e-21
5.33167, 489.868, 3.02485e-21
5.37484, 510.02, 2.93026e-21
5.41835, 531.002, 2.83863e-21
5.46221, 552.847, 2.74985e-21
5.50643, 575.59, 2.66382e-21
5.55101, 599.269, 2.58045e-21
5.59595, 623.922, 2.49968e-21
5.64125, 649.59, 2.42142e-21
5.68692, 676.313, 2.3456e-21
5.73296, 704.136, 2.27213e-21
5.77938, 733.103, 2.20093e-21
5.82616, 763.262, 2.13198e-21
5.87333, 794.662, 2.06516e-21
5.92088, 827.353, 2.00042e-21
5.96881, 861.389, 1.9377e-21
6.01713, 896.826, 1.87694e-21
6.06585, 933.72, 1.81806e-21
6.11495, 972.133, 1.76103e-21
6.16446, 1012.12, 1.70577e-21
6.21436, 1053.76, 1.65224e-21
6.26467, 1097.11, 1.60038e-21
6.31539, 1142.25, 1.55013e-21
6.36652, 1189.24, 1.50145e-21
6.41806, 1238.16, 1.4543e-21
6.47002, 1289.1, 1.40862e-21
6.5224, 1342.13, 1.36437e-21
6.5752, 1397.34, 1.3215e-21
6.62843, 1454.83, 1.27997e-21
6.68209, 1514.68, 1.23974e-21
6.73619, 1576.99, 1.20077e-21
6.79072, 1641.87, 1.16302e-21
6.8457, 1709.41, 1.12644e-21
6.90112, 1779.73, 1.09102e-21
6.95699, 1852.95, 1.0567e-21
7.01331, 1929.18, 1.02346e-21
7.07009, 2008.54, 9.91253e-22
7.12732, 2091.17, 9.60064e-22
7.18502, 2177.2, 9.29849e-22
7.24319, 2266.77, 9.00579e-22
7.30183, 2360.02, 8.72228e-22
7.36094, 2457.11, 8.44767e-22
7.42053, 2558.19, 8.18168e-22
7.48061, 2663.43, 7.92399e-22
7.54117, 2773, 7.67441e-22
7.60222, 2887.08, 7.43267e-22
7.66377, 3005.85, 7.19849e-22
7.72581, 3129.51, 6.97169e-22
7.78835, 3258.26, 6.75202e-22
7.85141, 3392.3, 6.53921e-22
7.91497, 3531.85, 6.33311e-22
7.97905, 3677.15, 6.13346e-22
8.04364, 3828.42, 5.94012e-22
8.10876, 3985.92, 5.75283e-22
8.17441, 4149.9, 5.57142e-22
8.24058, 4320.62, 5.39574e-22
8.3073, 4498.37, 5.22555e-22
8.37455, 4683.42, 5.06073e-22
8.44235, 4876.1, 4.90108e-22
8.51069, 5076.69, 4.74648e-22
8.57959, 5285.54, 4.59672e-22
8.64905, 5502.98, 4.45167e-22
8.71907, 5729.37, 4.31119e-22
8.78966, 5965.07, 4.17512e-22
8.86082, 6210.47, 4.04334e-22
8.93255, 6465.96, 3.91571e-22
9.00487, 6731.96, 3.79209e-22
9.07777, 7008.91, 3.67237e-22
9.15126, 7297.25, 3.55642e-22
9.22534, 7597.45, 3.44413e-22
9.30003, 7910, 3.33536e-22
9.37532, 8235.41, 3.23003e-22
9.45122, 8574.21, 3.12801e-22
9.52773, 8926.94, 3.02921e-22
9.60486, 9294.19, 2.93353e-22
9.68262, 9676.54, 2.84085e-22
9.76101, 10074.6, 2.7511e-22
9.84003, 10489.1, 2.66417e-22
9.91969, 10920.6, 2.57999e-22
10, 11369.9, 2.49846e-22
