f, omegaSens, omegaSW
1.26926, 0.374696, 1.46062e-23
1.27954, 0.390109, 1.43218e-23
1.2899, 0.406155, 1.40407e-23
1.30034, 0.422861, 1.37632e-23
1.31087, 0.440255, 1.34889e-23
1.32148, 0.458364, 1.32182e-23
1.33218, 0.477218, 1.29509e-23
1.34296, 0.496847, 1.26872e-23
1.35384, 0.517284, 1.24268e-23
1.3648, 0.538562, 1.21701e-23
1.37584, 0.560715, 1.19171e-23
1.38698, 0.583779, 1.16675e-23
1.39821, 0.607792, 1.14215e-23
1.40953, 0.632793, 1.11791e-23
1.42094, 0.658822, 1.09404e-23
1.43245, 0.685922, 1.07051e-23
1.44404, 0.714137, 1.04737e-23
1.45573, 0.743512, 1.02458e-23
1.46752, 0.774096, 1.00214e-23
1.4794, 0.805938, 9.80073e-24
1.49137, 0.839089, 9.58375e-24
1.50345, 0.873605, 9.37012e-24
1.51562, 0.90954, 9.1602e-24
1.52789, 0.946954, 8.95382e-24
1.54026, 0.985906, 8.75097e-24
1.55273, 1.02646, 8.55165e-24
1.5653, 1.06868, 8.35585e-24
1.57797, 1.11264, 8.16356e-24
1.59075, 1.15841, 7.97462e-24
1.60362, 1.20606, 7.78932e-24
1.61661, 1.25568, 7.6072e-24
1.62969, 1.30733, 7.42867e-24
1.64289, 1.36111, 7.25332e-24
1.65619, 1.41709, 7.08137e-24
1.6696, 1.47539, 6.9127e-24
1.68311, 1.53608, 6.74739e-24
1.69674, 1.59927, 6.58518e-24
1.71047, 1.66505, 6.42629e-24
1.72432, 1.73354, 6.27045e-24
1.73828, 1.80486, 6.11777e-24
1.75235, 1.8791, 5.9682e-24
1.76654, 1.9564, 5.82162e-24
1.78084, 2.03687, 5.67811e-24
1.79526, 2.12066, 5.53753e-24
1.80979, 2.2079, 5.39995e-24
1.82444, 2.29872, 5.26524e-24
1.83921, 2.39328, 5.13338e-24
1.8541, 2.49173, 5.00433e-24
1.86911, 2.59423, 4.87807e-24
1.88425, 2.70095, 4.75447e-24
1.8995, 2.81206, 4.63366e-24
1.91488, 2.92773, 4.51547e-24
1.93038, 3.04817, 4.39991e-24
1.94601, 3.17356, 4.2869e-24
1.96176, 3.30411, 4.17647e-24
1.97764, 3.44003, 4.0685e-24
1.99365, 3.58154, 3.96297e-24
2.00979, 3.72887, 3.85985e-24
2.02606, 3.88226, 3.7591e-24
2.04247, 4.04197, 3.66062e-24
2.059, 4.20824, 3.5645e-24
2.07567, 4.38135, 3.47059e-24
2.09248, 4.56159, 3.37886e-24
2.10942, 4.74923, 3.28932e-24
2.12649, 4.9446, 3.20194e-24
2.14371, 5.14801, 3.11659e-24
2.16106, 5.35978, 3.03332e-24
2.17856, 5.58027, 2.95201e-24
2.19619, 5.80982, 2.87272e-24
2.21397, 6.04882, 2.79532e-24
2.2319, 6.29765, 2.71979e-24
2.24997, 6.55671, 2.64613e-24
2.26818, 6.82644, 2.57431e-24
2.28654, 7.10726, 2.50425e-24
2.30506, 7.39963, 2.4359e-24
2.32372, 7.70403, 2.36928e-24
2.34253, 8.02095, 2.30434e-24
2.36149, 8.35091, 2.24103e-24
2.38061, 8.69444, 2.1793e-24
2.39988, 9.05211, 2.11916e-24
2.41931, 9.42449, 2.06053e-24
2.4389, 9.81219, 2.00339e-24
2.45864, 10.2158, 1.94774e-24
2.47855, 10.6361, 1.89349e-24
2.49861, 11.0736, 1.84067e-24
2.51884, 11.5292, 1.7892e-24
2.53923, 12.0034, 1.73908e-24
2.55979, 12.4972, 1.69026e-24
2.58051, 13.0113, 1.64273e-24
2.6014, 13.5466, 1.59644e-24
2.62246, 14.1039, 1.55136e-24
2.64369, 14.6841, 1.50748e-24
2.6651, 15.2881, 1.46475e-24
2.68667, 15.9171, 1.42318e-24
2.70842, 16.5719, 1.3827e-24
2.73035, 17.2536, 1.3433e-24
2.75245, 17.9634, 1.30498e-24
2.77474, 18.7023, 1.26766e-24
2.7972, 19.4717, 1.23137e-24
2.81984, 20.2727, 1.19606e-24
2.84267, 21.1067, 1.1617e-24
2.86569, 21.975, 1.12826e-24
2.88889, 22.879, 1.09575e-24
2.91227, 23.8202, 1.06413e-24
2.93585, 24.8001, 1.03337e-24
2.95962, 25.8203, 1.00345e-24
2.98358, 26.8825, 9.74358e-25
3.00773, 27.9884, 9.46074e-25
3.03208, 29.1398, 9.18567e-25
3.05663, 30.3385, 8.9182e-25
3.08137, 31.5866, 8.65824e-25
3.10632, 32.886, 8.40543e-25
3.13147, 34.2389, 8.15968e-25
3.15682, 35.6474, 7.92085e-25
3.18238, 37.1138, 7.68866e-25
3.20814, 38.6406, 7.46306e-25
3.23411, 40.2302, 7.24378e-25
3.26029, 41.8852, 7.0307e-25
3.28669, 43.6083, 6.82356e-25
3.3133, 45.4023, 6.62232e-25
3.34012, 47.27, 6.42682e-25
3.36716, 49.2146, 6.23686e-25
3.39442, 51.2392, 6.05229e-25
3.4219, 53.3471, 5.87299e-25
3.4496, 55.5417, 5.69883e-25
3.47753, 57.8266, 5.52961e-25
3.50568, 60.2055, 5.36528e-25
3.53406, 62.6823, 5.20566e-25
3.56267, 65.2609, 5.05062e-25
3.59151, 67.9456, 4.90005e-25
3.62059, 70.7408, 4.7538e-25
3.6499, 73.6509, 4.6118e-25
3.67945, 76.6808, 4.47389e-25
3.70924, 79.8353, 4.33998e-25
3.73927, 83.1196, 4.20996e-25
3.76954, 86.539, 4.08373e-25
3.80006, 90.0991, 3.96115e-25
3.83082, 93.8056, 3.84218e-25
3.86183, 97.6647, 3.72667e-25
3.8931, 101.682, 3.61451e-25
3.92461, 105.865, 3.50568e-25
3.95639, 110.221, 3.39998e-25
3.98842, 114.755, 3.29741e-25
4.0207, 119.476, 3.19789e-25
4.05325, 124.391, 3.10126e-25
4.08607, 129.508, 3.00746e-25
4.11915, 134.836, 2.91645e-25
4.1525, 140.383, 2.82812e-25
4.18611, 146.158, 2.74242e-25
4.22, 152.171, 2.65924e-25
4.25417, 158.431, 2.57851e-25
4.28861, 164.948, 2.50019e-25
4.32333, 171.734, 2.42419e-25
4.35833, 178.799, 2.35046e-25
4.39361, 186.154, 2.27892e-25
4.42918, 193.813, 2.20951e-25
4.46504, 201.786, 2.14217e-25
4.50118, 210.087, 2.07685e-25
4.53762, 218.73, 2.01347e-25
4.57436, 227.728, 1.95198e-25
4.61139, 237.096, 1.89234e-25
4.64872, 246.85, 1.83449e-25
4.68636, 257.005, 1.77837e-25
4.7243, 267.578, 1.72393e-25
4.76254, 278.586, 1.67114e-25
4.8011, 290.046, 1.61992e-25
4.83997, 301.978, 1.57025e-25
4.87915, 314.401, 1.52208e-25
4.91865, 327.335, 1.47536e-25
4.95847, 340.802, 1.43005e-25
4.99861, 354.822, 1.38611e-25
5.03908, 369.419, 1.34349e-25
5.07987, 384.616, 1.30217e-25
5.121, 400.439, 1.2621e-25
5.16246, 416.912, 1.22323e-25
5.20425, 434.063, 1.18556e-25
5.24638, 451.92, 1.14902e-25
5.28886, 470.512, 1.11359e-25
5.33167, 489.868, 1.07924e-25
5.37484, 510.02, 1.04593e-25
5.41835, 531.002, 1.01364e-25
5.46221, 552.847, 9.82329e-26
5.50643, 575.59, 9.51973e-26
5.55101, 599.269, 9.22541e-26
5.59595, 623.922, 8.94007e-26
5.64125, 649.59, 8.66347e-26
5.68692, 676.313, 8.3953e-26
5.73296, 704.136, 8.13532e-26
5.77938, 733.103, 7.88326e-26
5.82616, 763.262, 7.63899e-26
5.87333, 794.662, 7.40215e-26
5.92088, 827.353, 7.17257e-26
5.96881, 861.389, 6.95006e-26
6.01713, 896.826, 6.73436e-26
6.06585, 933.72, 6.52524e-26
6.11495, 972.133, 6.3226e-26
6.16446, 1012.12, 6.12614e-26
6.21436, 1053.76, 5.93576e-26
6.26467, 1097.11, 5.75121e-26
6.31539, 1142.25, 5.57234e-26
6.36652, 1189.24, 5.39897e-26
6.41806, 1238.16, 5.23095e-26
6.47002, 1289.1, 5.06811e-26
6.5224, 1342.13, 4.91028e-26
6.5752, 1397.34, 4.75734e-26
6.62843, 1454.83, 4.60911e-26
6.68209, 1514.68, 4.46546e-26
6.73619, 1576.99, 4.32623e-26
6.79072, 1641.87, 4.19132e-26
6.8457, 1709.41, 4.06056e-26
6.90112, 1779.73, 3.93386e-26
6.95699, 1852.95, 3.81108e-26
7.01331, 1929.18, 3.6921e-26
7.07009, 2008.54, 3.5768e-26
7.12732, 2091.17, 3.46508e-26
7.18502, 2177.2, 3.35682e-26
7.24319, 2266.77, 3.25191e-26
7.30183, 2360.02, 3.15025e-26
7.36094, 2457.11, 3.05176e-26
7.42053, 2558.19, 2.95632e-26
7.48061, 2663.43, 2.86383e-26
7.54117, 2773, 2.77422e-26
7.60222, 2887.08, 2.6874e-26
7.66377, 3005.85, 2.60327e-26
7.72581, 3129.51, 2.52176e-26
7.78835, 3258.26, 2.44279e-26
7.85141, 3392.3, 2.36627e-26
7.91497, 3531.85, 2.29213e-26
7.97905, 3677.15, 2.2203e-26
8.04364, 3828.42, 2.15072e-26
8.10876, 3985.92, 2.08329e-26
8.17441, 4149.9, 2.01796e-26
8.24058, 4320.62, 1.95468e-26
8.3073, 4498.37, 1.89336e-26
8.37455, 4683.42, 1.83396e-26
8.44235, 4876.1, 1.77641e-26
8.51069, 5076.69, 1.72067e-26
8.57959, 5285.54, 1.66665e-26
8.64905, 5502.98, 1.61432e-26
8.71907, 5729.37, 1.56363e-26
8.78966, 5965.07, 1.51452e-26
8.86082, 6210.47, 1.46695e-26
8.93255, 6465.96, 1.42086e-26
9.00487, 6731.96, 1.37621e-26
9.07777, 7008.91, 1.33296e-26
9.15126, 7297.25, 1.29106e-26
9.22534, 7597.45, 1.25048e-26
9.30003, 7910, 1.21116e-26
9.37532, 8235.41, 1.17307e-26
9.45122, 8574.21, 1.13617e-26
9.52773, 8926.94, 1.10044e-26
9.60486, 9294.19, 1.06582e-26
9.68262, 9676.54, 1.03228e-26
9.76101, 10074.6, 9.99795e-27
9.84003, 10489.1, 9.68329e-27
9.91969, 10920.6, 9.37849e-27
10, 11369.9, 9.08322e-27
