f, omegaSens, omegaSW
1.26926, 0.374696, 3.18945e-28
1.27954, 0.390109, 3.0882e-28
1.2899, 0.406155, 2.9902e-28
1.30034, 0.422861, 2.89534e-28
1.31087, 0.440255, 2.80344e-28
1.32148, 0.458364, 2.7145e-28
1.33218, 0.477218, 2.62835e-28
1.34296, 0.496847, 2.54498e-28
1.35384, 0.517284, 2.46417e-28
1.3648, 0.538562, 2.38598e-28
1.37584, 0.560715, 2.31033e-28
1.38698, 0.583779, 2.237e-28
1.39821, 0.607792, 2.16601e-28
1.40953, 0.632793, 2.09727e-28
1.42094, 0.658822, 2.03073e-28
1.43245, 0.685922, 1.96625e-28
1.44404, 0.714137, 1.90389e-28
1.45573, 0.743512, 1.84348e-28
1.46752, 0.774096, 1.78495e-28
1.4794, 0.805938, 1.72832e-28
1.49137, 0.839089, 1.6735e-28
1.50345, 0.873605, 1.62037e-28
1.51562, 0.90954, 1.56895e-28
1.52789, 0.946954, 1.51917e-28
1.54026, 0.985906, 1.47096e-28
1.55273, 1.02646, 1.42427e-28
1.5653, 1.06868, 1.37908e-28
1.57797, 1.11264, 1.33532e-28
1.59075, 1.15841, 1.29293e-28
1.60362, 1.20606, 1.25193e-28
1.61661, 1.25568, 1.21218e-28
1.62969, 1.30733, 1.17373e-28
1.64289, 1.36111, 1.13647e-28
1.65619, 1.41709, 1.1004e-28
1.6696, 1.47539, 1.06548e-28
1.68311, 1.53608, 1.03168e-28
1.69674, 1.59927, 9.98932e-29
1.71047, 1.66505, 9.67245e-29
1.72432, 1.73354, 9.36545e-29
1.73828, 1.80486, 9.06823e-29
1.75235, 1.8791, 8.78051e-29
1.76654, 1.9564, 8.5018e-29
1.78084, 2.03687, 8.23202e-29
1.79526, 2.12066, 7.97073e-29
1.80979, 2.2079, 7.71785e-29
1.82444, 2.29872, 7.47295e-29
1.83921, 2.39328, 7.2358e-29
1.8541, 2.49173, 7.00617e-29
1.86911, 2.59423, 6.78383e-29
1.88425, 2.70095, 6.56843e-29
1.8995, 2.81206, 6.36004e-29
1.91488, 2.92773, 6.15818e-29
1.93038, 3.04817, 5.96277e-29
1.94601, 3.17356, 5.77352e-29
1.96176, 3.30411, 5.59034e-29
1.97764, 3.44003, 5.41295e-29
1.99365, 3.58154, 5.24118e-29
2.00979, 3.72887, 5.07485e-29
2.02606, 3.88226, 4.9138e-29
2.04247, 4.04197, 4.75779e-29
2.059, 4.20824, 4.60685e-29
2.07567, 4.38135, 4.46064e-29
2.09248, 4.56159, 4.31903e-29
2.10942, 4.74923, 4.18196e-29
2.12649, 4.9446, 4.0493e-29
2.14371, 5.14801, 3.92076e-29
2.16106, 5.35978, 3.79637e-29
2.17856, 5.58027, 3.67585e-29
2.19619, 5.80982, 3.55924e-29
2.21397, 6.04882, 3.44629e-29
2.2319, 6.29765, 3.33688e-29
2.24997, 6.55671, 3.23097e-29
2.26818, 6.82644, 3.12846e-29
2.28654, 7.10726, 3.02919e-29
2.30506, 7.39963, 2.93301e-29
2.32372, 7.70403, 2.83994e-29
2.34253, 8.02095, 2.74982e-29
2.36149, 8.35091, 2.66257e-29
2.38061, 8.69444, 2.57806e-29
2.39988, 9.05211, 2.49625e-29
2.41931, 9.42449, 2.41703e-29
2.4389, 9.81219, 2.34031e-29
2.45864, 10.2158, 2.26605e-29
2.47855, 10.6361, 2.19411e-29
2.49861, 11.0736, 2.1245e-29
2.51884, 11.5292, 2.05707e-29
2.53923, 12.0034, 1.99179e-29
2.55979, 12.4972, 1.92857e-29
2.58051, 13.0113, 1.86737e-29
2.6014, 13.5466, 1.80811e-29
2.62246, 14.1039, 1.75073e-29
2.64369, 14.6841, 1.69517e-29
2.6651, 15.2881, 1.64135e-29
2.68667, 15.9171, 1.58928e-29
2.70842, 16.5719, 1.53884e-29
2.73035, 17.2536, 1.49e-29
2.75245, 17.9634, 1.44272e-29
2.77474, 18.7023, 1.39692e-29
2.7972, 19.4717, 1.35259e-29
2.81984, 20.2727, 1.30967e-29
2.84267, 21.1067, 1.26811e-29
2.86569, 21.975, 1.22785e-29
2.88889, 22.879, 1.18888e-29
2.91227, 23.8202, 1.15116e-29
2.93585, 24.8001, 1.11462e-29
2.95962, 25.8203, 1.07925e-29
2.98358, 26.8825, 1.04499e-29
3.00773, 27.9884, 1.01184e-29
3.03208, 29.1398, 9.79722e-30
3.05663, 30.3385, 9.48625e-30
3.08137, 31.5866, 9.18525e-30
3.10632, 32.886, 8.8937e-30
3.13147, 34.2389, 8.61142e-30
3.15682, 35.6474, 8.33813e-30
3.18238, 37.1138, 8.07347e-30
3.20814, 38.6406, 7.81728e-30
3.23411, 40.2302, 7.5692e-30
3.26029, 41.8852, 7.329e-30
3.28669, 43.6083, 7.09635e-30
3.3133, 45.4023, 6.87112e-30
3.34012, 47.27, 6.65308e-30
3.36716, 49.2146, 6.44194e-30
3.39442, 51.2392, 6.23749e-30
3.4219, 53.3471, 6.03953e-30
3.4496, 55.5417, 5.84787e-30
3.47753, 57.8266, 5.66226e-30
3.50568, 60.2055, 5.48257e-30
3.53406, 62.6823, 5.30858e-30
3.56267, 65.2609, 5.1401e-30
3.59151, 67.9456, 4.97698e-30
3.62059, 70.7408, 4.81901e-30
3.6499, 73.6509, 4.66607e-30
3.67945, 76.6808, 4.51798e-30
3.70924, 79.8353, 4.37458e-30
3.73927, 83.1196, 4.23574e-30
3.76954, 86.539, 4.10132e-30
3.80006, 90.0991, 3.97114e-30
3.83082, 93.8056, 3.84512e-30
3.86183, 97.6647, 3.7231e-30
3.8931, 101.682, 3.60492e-30
3.92461, 105.865, 3.49054e-30
3.95639, 110.221, 3.37973e-30
3.98842, 114.755, 3.27247e-30
4.0207, 119.476, 3.16864e-30
4.05325, 124.391, 3.06807e-30
4.08607, 129.508, 2.97068e-30
4.11915, 134.836, 2.8764e-30
4.1525, 140.383, 2.78511e-30
4.18611, 146.158, 2.69673e-30
4.22, 152.171, 2.61114e-30
4.25417, 158.431, 2.52826e-30
4.28861, 164.948, 2.44802e-30
4.32333, 171.734, 2.37033e-30
4.35833, 178.799, 2.2951e-30
4.39361, 186.154, 2.22227e-30
4.42918, 193.813, 2.15174e-30
4.46504, 201.786, 2.08344e-30
4.50118, 210.087, 2.01733e-30
4.53762, 218.73, 1.95331e-30
4.57436, 227.728, 1.89131e-30
4.61139, 237.096, 1.83129e-30
4.64872, 246.85, 1.77317e-30
4.68636, 257.005, 1.71689e-30
4.7243, 267.578, 1.66239e-30
4.76254, 278.586, 1.60964e-30
4.8011, 290.046, 1.55855e-30
4.83997, 301.978, 1.50909e-30
4.87915, 314.401, 1.46119e-30
4.91865, 327.335, 1.41482e-30
4.95847, 340.802, 1.36992e-30
4.99861, 354.822, 1.32644e-30
5.03908, 369.419, 1.28434e-30
5.07987, 384.616, 1.24358e-30
5.121, 400.439, 1.20411e-30
5.16246, 416.912, 1.16589e-30
5.20425, 434.063, 1.1289e-30
5.24638, 451.92, 1.09307e-30
5.28886, 470.512, 1.05837e-30
5.33167, 489.868, 1.02479e-30
5.37484, 510.02, 9.92258e-31
5.41835, 531.002, 9.60769e-31
5.46221, 552.847, 9.3028e-31
5.50643, 575.59, 9.00756e-31
5.55101, 599.269, 8.72167e-31
5.59595, 623.922, 8.44486e-31
5.64125, 649.59, 8.17686e-31
5.68692, 676.313, 7.91734e-31
5.73296, 704.136, 7.66607e-31
5.77938, 733.103, 7.42272e-31
5.82616, 763.262, 7.18718e-31
5.87333, 794.662, 6.95907e-31
5.92088, 827.353, 6.7382e-31
5.96881, 861.389, 6.52436e-31
6.01713, 896.826, 6.3173e-31
6.06585, 933.72, 6.11677e-31
6.11495, 972.133, 5.92267e-31
6.16446, 1012.12, 5.73468e-31
6.21436, 1053.76, 5.5527e-31
6.26467, 1097.11, 5.37646e-31
6.31539, 1142.25, 5.20582e-31
6.36652, 1189.24, 5.04059e-31
6.41806, 1238.16, 4.88062e-31
6.47002, 1289.1, 4.72572e-31
6.5224, 1342.13, 4.57573e-31
6.5752, 1397.34, 4.43052e-31
6.62843, 1454.83, 4.28991e-31
6.68209, 1514.68, 4.15376e-31
6.73619, 1576.99, 4.02192e-31
6.79072, 1641.87, 3.89428e-31
6.8457, 1709.41, 3.77068e-31
6.90112, 1779.73, 3.65101e-31
6.95699, 1852.95, 3.53513e-31
7.01331, 1929.18, 3.42294e-31
7.07009, 2008.54, 3.3143e-31
7.12732, 2091.17, 3.20912e-31
7.18502, 2177.2, 3.10727e-31
7.24319, 2266.77, 3.00865e-31
7.30183, 2360.02, 2.91316e-31
7.36094, 2457.11, 2.82071e-31
7.42053, 2558.19, 2.73119e-31
7.48061, 2663.43, 2.6445e-31
7.54117, 2773, 2.56057e-31
7.60222, 2887.08, 2.47931e-31
7.66377, 3005.85, 2.40061e-31
7.72581, 3129.51, 2.32443e-31
7.78835, 3258.26, 2.25066e-31
7.85141, 3392.3, 2.17922e-31
7.91497, 3531.85, 2.11006e-31
7.97905, 3677.15, 2.04309e-31
8.04364, 3828.42, 1.97825e-31
8.10876, 3985.92, 1.91547e-31
8.17441, 4149.9, 1.85467e-31
8.24058, 4320.62, 1.79581e-31
8.3073, 4498.37, 1.73881e-31
8.37455, 4683.42, 1.68363e-31
8.44235, 4876.1, 1.63019e-31
8.51069, 5076.69, 1.57846e-31
8.57959, 5285.54, 1.52836e-31
8.64905, 5502.98, 1.47986e-31
8.71907, 5729.37, 1.43289e-31
8.78966, 5965.07, 1.38741e-31
8.86082, 6210.47, 1.34338e-31
8.93255, 6465.96, 1.30074e-31
9.00487, 6731.96, 1.25946e-31
9.07777, 7008.91, 1.21949e-31
9.15126, 7297.25, 1.18078e-31
9.22534, 7597.45, 1.14331e-31
9.30003, 7910, 1.10702e-31
9.37532, 8235.41, 1.07189e-31
9.45122, 8574.21, 1.03787e-31
9.52773, 8926.94, 1.00493e-31
9.60486, 9294.19, 9.73038e-32
9.68262, 9676.54, 9.42155e-32
9.76101, 10074.6, 9.12252e-32
9.84003, 10489.1, 8.833e-32
9.91969, 10920.6, 8.55267e-32
10, 11369.9, 8.28121e-32
