f, omegaSens, omegaSW
1.26926, 0.374696, 1.48005e-25
1.27954, 0.390109, 1.43308e-25
1.2899, 0.406155, 1.3876e-25
1.30034, 0.422861, 1.34359e-25
1.31087, 0.440255, 1.30095e-25
1.32148, 0.458364, 1.25969e-25
1.33218, 0.477218, 1.21972e-25
1.34296, 0.496847, 1.18104e-25
1.35384, 0.517284, 1.14354e-25
1.3648, 0.538562, 1.10726e-25
1.37584, 0.560715, 1.07216e-25
1.38698, 0.583779, 1.03813e-25
1.39821, 0.607792, 1.00519e-25
1.40953, 0.632793, 9.73298e-26
1.42094, 0.658822, 9.4242e-26
1.43245, 0.685922, 9.12502e-26
1.44404, 0.714137, 8.83566e-26
1.45573, 0.743512, 8.55533e-26
1.46752, 0.774096, 8.28377e-26
1.4794, 0.805938, 8.02095e-26
1.49137, 0.839089, 7.7666e-26
1.50345, 0.873605, 7.52004e-26
1.51562, 0.90954, 7.28147e-26
1.52789, 0.946954, 7.05043e-26
1.54026, 0.985906, 6.82671e-26
1.55273, 1.02646, 6.61009e-26
1.5653, 1.06868, 6.40036e-26
1.57797, 1.11264, 6.19731e-26
1.59075, 1.15841, 6.00059e-26
1.60362, 1.20606, 5.81031e-26
1.61661, 1.25568, 5.62585e-26
1.62969, 1.30733, 5.44744e-26
1.64289, 1.36111, 5.2745e-26
1.65619, 1.41709, 5.10714e-26
1.6696, 1.47539, 4.94507e-26
1.68311, 1.53608, 4.78823e-26
1.69674, 1.59927, 4.63625e-26
1.71047, 1.66505, 4.4892e-26
1.72432, 1.73354, 4.34673e-26
1.73828, 1.80486, 4.2088e-26
1.75235, 1.8791, 4.07527e-26
1.76654, 1.9564, 3.94592e-26
1.78084, 2.03687, 3.82073e-26
1.79526, 2.12066, 3.69946e-26
1.80979, 2.2079, 3.5821e-26
1.82444, 2.29872, 3.46845e-26
1.83921, 2.39328, 3.35839e-26
1.8541, 2.49173, 3.25182e-26
1.86911, 2.59423, 3.14863e-26
1.88425, 2.70095, 3.04866e-26
1.8995, 2.81206, 2.95195e-26
1.91488, 2.92773, 2.85826e-26
1.93038, 3.04817, 2.76758e-26
1.94601, 3.17356, 2.67974e-26
1.96176, 3.30411, 2.59473e-26
1.97764, 3.44003, 2.5124e-26
1.99365, 3.58154, 2.43268e-26
2.00979, 3.72887, 2.35548e-26
2.02606, 3.88226, 2.28074e-26
2.04247, 4.04197, 2.20833e-26
2.059, 4.20824, 2.13827e-26
2.07567, 4.38135, 2.07042e-26
2.09248, 4.56159, 2.00469e-26
2.10942, 4.74923, 1.94108e-26
2.12649, 4.9446, 1.8795e-26
2.14371, 5.14801, 1.81985e-26
2.16106, 5.35978, 1.76211e-26
2.17856, 5.58027, 1.70618e-26
2.19619, 5.80982, 1.65206e-26
2.21397, 6.04882, 1.59963e-26
2.2319, 6.29765, 1.54885e-26
2.24997, 6.55671, 1.49969e-26
2.26818, 6.82644, 1.45212e-26
2.28654, 7.10726, 1.40604e-26
2.30506, 7.39963, 1.3614e-26
2.32372, 7.70403, 1.3182e-26
2.34253, 8.02095, 1.27637e-26
2.36149, 8.35091, 1.23588e-26
2.38061, 8.69444, 1.19665e-26
2.39988, 9.05211, 1.15868e-26
2.41931, 9.42449, 1.12191e-26
2.4389, 9.81219, 1.0863e-26
2.45864, 10.2158, 1.05183e-26
2.47855, 10.6361, 1.01845e-26
2.49861, 11.0736, 9.86134e-27
2.51884, 11.5292, 9.54836e-27
2.53923, 12.0034, 9.24537e-27
2.55979, 12.4972, 8.95193e-27
2.58051, 13.0113, 8.66789e-27
2.6014, 13.5466, 8.39282e-27
2.62246, 14.1039, 8.12648e-27
2.64369, 14.6841, 7.86859e-27
2.6651, 15.2881, 7.6188e-27
2.68667, 15.9171, 7.37708e-27
2.70842, 16.5719, 7.14297e-27
2.73035, 17.2536, 6.91625e-27
2.75245, 17.9634, 6.6968e-27
2.77474, 18.7023, 6.48421e-27
2.7972, 19.4717, 6.27846e-27
2.81984, 20.2727, 6.07926e-27
2.84267, 21.1067, 5.88632e-27
2.86569, 21.975, 5.69946e-27
2.88889, 22.879, 5.51859e-27
2.91227, 23.8202, 5.34351e-27
2.93585, 24.8001, 5.17391e-27
2.95962, 25.8203, 5.00969e-27
2.98358, 26.8825, 4.85071e-27
3.00773, 27.9884, 4.69679e-27
3.03208, 29.1398, 4.54774e-27
3.05663, 30.3385, 4.40339e-27
3.08137, 31.5866, 4.26368e-27
3.10632, 32.886, 4.12834e-27
3.13147, 34.2389, 3.99732e-27
3.15682, 35.6474, 3.87047e-27
3.18238, 37.1138, 3.74762e-27
3.20814, 38.6406, 3.6287e-27
3.23411, 40.2302, 3.51355e-27
3.26029, 41.8852, 3.40205e-27
3.28669, 43.6083, 3.29406e-27
3.3133, 45.4023, 3.18951e-27
3.34012, 47.27, 3.0883e-27
3.36716, 49.2146, 2.9903e-27
3.39442, 51.2392, 2.89539e-27
3.4219, 53.3471, 2.80351e-27
3.4496, 55.5417, 2.71454e-27
3.47753, 57.8266, 2.62838e-27
3.50568, 60.2055, 2.54498e-27
3.53406, 62.6823, 2.46421e-27
3.56267, 65.2609, 2.38601e-27
3.59151, 67.9456, 2.31029e-27
3.62059, 70.7408, 2.23696e-27
3.6499, 73.6509, 2.16597e-27
3.67945, 76.6808, 2.09723e-27
3.70924, 79.8353, 2.03066e-27
3.73927, 83.1196, 1.96621e-27
3.76954, 86.539, 1.90382e-27
3.80006, 90.0991, 1.84339e-27
3.83082, 93.8056, 1.7849e-27
3.86183, 97.6647, 1.72826e-27
3.8931, 101.682, 1.6734e-27
3.92461, 105.865, 1.6203e-27
3.95639, 110.221, 1.56887e-27
3.98842, 114.755, 1.51908e-27
4.0207, 119.476, 1.47088e-27
4.05325, 124.391, 1.4242e-27
4.08607, 129.508, 1.37899e-27
4.11915, 134.836, 1.33523e-27
4.1525, 140.383, 1.29285e-27
4.18611, 146.158, 1.25182e-27
4.22, 152.171, 1.2121e-27
4.25417, 158.431, 1.17362e-27
4.28861, 164.948, 1.13637e-27
4.32333, 171.734, 1.10031e-27
4.35833, 178.799, 1.06539e-27
4.39361, 186.154, 1.03158e-27
4.42918, 193.813, 9.9884e-28
4.46504, 201.786, 9.67138e-28
4.50118, 210.087, 9.3645e-28
4.53762, 218.73, 9.0673e-28
4.57436, 227.728, 8.7795e-28
4.61139, 237.096, 8.50088e-28
4.64872, 246.85, 8.23111e-28
4.68636, 257.005, 7.96984e-28
4.7243, 267.578, 7.7169e-28
4.76254, 278.586, 7.47203e-28
4.8011, 290.046, 7.23487e-28
4.83997, 301.978, 7.00524e-28
4.87915, 314.401, 6.78293e-28
4.91865, 327.335, 6.56766e-28
4.95847, 340.802, 6.35923e-28
4.99861, 354.822, 6.15741e-28
5.03908, 369.419, 5.96198e-28
5.07987, 384.616, 5.77279e-28
5.121, 400.439, 5.58956e-28
5.16246, 416.912, 5.41215e-28
5.20425, 434.063, 5.2404e-28
5.24638, 451.92, 5.07409e-28
5.28886, 470.512, 4.91303e-28
5.33167, 489.868, 4.75713e-28
5.37484, 510.02, 4.60613e-28
5.41835, 531.002, 4.45995e-28
5.46221, 552.847, 4.31842e-28
5.50643, 575.59, 4.18137e-28
5.55101, 599.269, 4.04866e-28
5.59595, 623.922, 3.92017e-28
5.64125, 649.59, 3.79576e-28
5.68692, 676.313, 3.67529e-28
5.73296, 704.136, 3.55865e-28
5.77938, 733.103, 3.44569e-28
5.82616, 763.262, 3.33635e-28
5.87333, 794.662, 3.23046e-28
5.92088, 827.353, 3.12793e-28
5.96881, 861.389, 3.02866e-28
6.01713, 896.826, 2.93254e-28
6.06585, 933.72, 2.83946e-28
6.11495, 972.133, 2.74936e-28
6.16446, 1012.12, 2.66209e-28
6.21436, 1053.76, 2.57761e-28
6.26467, 1097.11, 2.4958e-28
6.31539, 1142.25, 2.41659e-28
6.36652, 1189.24, 2.33989e-28
6.41806, 1238.16, 2.26563e-28
6.47002, 1289.1, 2.19372e-28
6.5224, 1342.13, 2.1241e-28
6.5752, 1397.34, 2.05669e-28
6.62843, 1454.83, 1.99142e-28
6.68209, 1514.68, 1.92822e-28
6.73619, 1576.99, 1.86702e-28
6.79072, 1641.87, 1.80777e-28
6.8457, 1709.41, 1.75039e-28
6.90112, 1779.73, 1.69483e-28
6.95699, 1852.95, 1.64104e-28
7.01331, 1929.18, 1.58896e-28
7.07009, 2008.54, 1.53853e-28
7.12732, 2091.17, 1.48971e-28
7.18502, 2177.2, 1.44243e-28
7.24319, 2266.77, 1.39665e-28
7.30183, 2360.02, 1.35232e-28
7.36094, 2457.11, 1.3094e-28
7.42053, 2558.19, 1.26785e-28
7.48061, 2663.43, 1.22761e-28
7.54117, 2773, 1.18865e-28
7.60222, 2887.08, 1.15092e-28
7.66377, 3005.85, 1.11439e-28
7.72581, 3129.51, 1.07903e-28
7.78835, 3258.26, 1.04478e-28
7.85141, 3392.3, 1.01162e-28
7.91497, 3531.85, 9.79516e-29
7.97905, 3677.15, 9.48427e-29
8.04364, 3828.42, 9.18329e-29
8.10876, 3985.92, 8.89183e-29
8.17441, 4149.9, 8.60961e-29
8.24058, 4320.62, 8.33639e-29
8.3073, 4498.37, 8.07179e-29
8.37455, 4683.42, 7.81562e-29
8.44235, 4876.1, 7.56756e-29
8.51069, 5076.69, 7.32741e-29
8.57959, 5285.54, 7.09486e-29
8.64905, 5502.98, 6.86968e-29
8.71907, 5729.37, 6.65165e-29
8.78966, 5965.07, 6.44053e-29
8.86082, 6210.47, 6.23612e-29
8.93255, 6465.96, 6.03821e-29
9.00487, 6731.96, 5.84656e-29
9.07777, 7008.91, 5.66101e-29
9.15126, 7297.25, 5.48134e-29
9.22534, 7597.45, 5.30739e-29
9.30003, 7910, 5.13894e-29
9.37532, 8235.41, 4.97584e-29
9.45122, 8574.21, 4.81792e-29
9.52773, 8926.94, 4.66502e-29
9.60486, 9294.19, 4.51697e-29
9.68262, 9676.54, 4.37361e-29
9.76101, 10074.6, 4.23479e-29
9.84003, 10489.1, 4.1004e-29
9.91969, 10920.6, 3.97026e-29
10, 11369.9, 3.84425e-29
