f, omegaSens, omegaSW
1.26926, 0.374696, 6.75796e-21
1.27954, 0.390109, 6.65563e-21
1.2899, 0.406155, 6.55364e-21
1.30034, 0.422861, 6.45202e-21
1.31087, 0.440255, 6.35072e-21
1.32148, 0.458364, 6.2499e-21
1.33218, 0.477218, 6.14949e-21
1.34296, 0.496847, 6.04965e-21
1.35384, 0.517284, 5.95021e-21
1.3648, 0.538562, 5.85142e-21
1.37584, 0.560715, 5.75331e-21
1.38698, 0.583779, 5.65573e-21
1.39821, 0.607792, 5.55882e-21
1.40953, 0.632793, 5.46261e-21
1.42094, 0.658822, 5.36714e-21
1.43245, 0.685922, 5.27236e-21
1.44404, 0.714137, 5.17847e-21
1.45573, 0.743512, 5.08533e-21
1.46752, 0.774096, 4.99297e-21
1.4794, 0.805938, 4.9015e-21
1.49137, 0.839089, 4.81096e-21
1.50345, 0.873605, 4.7212e-21
1.51562, 0.90954, 4.63242e-21
1.52789, 0.946954, 4.54455e-21
1.54026, 0.985906, 4.45763e-21
1.55273, 1.02646, 4.37167e-21
1.5653, 1.06868, 4.28669e-21
1.57797, 1.11264, 4.20272e-21
1.59075, 1.15841, 4.1197e-21
1.60362, 1.20606, 4.03778e-21
1.61661, 1.25568, 3.95679e-21
1.62969, 1.30733, 3.87692e-21
1.64289, 1.36111, 3.79802e-21
1.65619, 1.41709, 3.7202e-21
1.6696, 1.47539, 3.64343e-21
1.68311, 1.53608, 3.56777e-21
1.69674, 1.59927, 3.49312e-21
1.71047, 1.66505, 3.41959e-21
1.72432, 1.73354, 3.34709e-21
1.73828, 1.80486, 3.27568e-21
1.75235, 1.8791, 3.20537e-21
1.76654, 1.9564, 3.1361e-21
1.78084, 2.03687, 3.06793e-21
1.79526, 2.12066, 3.00082e-21
1.80979, 2.2079, 2.93482e-21
1.82444, 2.29872, 2.86988e-21
1.83921, 2.39328, 2.806e-21
1.8541, 2.49173, 2.74319e-21
1.86911, 2.59423, 2.68145e-21
1.88425, 2.70095, 2.62072e-21
1.8995, 2.81206, 2.56111e-21
1.91488, 2.92773, 2.50251e-21
1.93038, 3.04817, 2.44497e-21
1.94601, 3.17356, 2.38845e-21
1.96176, 3.30411, 2.33297e-21
1.97764, 3.44003, 2.27851e-21
1.99365, 3.58154, 2.22506e-21
2.00979, 3.72887, 2.1726e-21
2.02606, 3.88226, 2.12114e-21
2.04247, 4.04197, 2.07064e-21
2.059, 4.20824, 2.02115e-21
2.07567, 4.38135, 1.97261e-21
2.09248, 4.56159, 1.92501e-21
2.10942, 4.74923, 1.87838e-21
2.12649, 4.9446, 1.83269e-21
2.14371, 5.14801, 1.7879e-21
2.16106, 5.35978, 1.74404e-21
2.17856, 5.58027, 1.70106e-21
2.19619, 5.80982, 1.659e-21
2.21397, 6.04882, 1.6178e-21
2.2319, 6.29765, 1.57745e-21
2.24997, 6.55671, 1.53797e-21
2.26818, 6.82644, 1.49934e-21
2.28654, 7.10726, 1.46154e-21
2.30506, 7.39963, 1.42453e-21
2.32372, 7.70403, 1.38835e-21
2.34253, 8.02095, 1.35297e-21
2.36149, 8.35091, 1.31837e-21
2.38061, 8.69444, 1.28452e-21
2.39988, 9.05211, 1.25145e-21
2.41931, 9.42449, 1.21911e-21
2.4389, 9.81219, 1.1875e-21
2.45864, 10.2158, 1.15662e-21
2.47855, 10.6361, 1.12644e-21
2.49861, 11.0736, 1.09697e-21
2.51884, 11.5292, 1.06817e-21
2.53923, 12.0034, 1.04004e-21
2.55979, 12.4972, 1.01257e-21
2.58051, 13.0113, 9.85757e-22
2.6014, 13.5466, 9.59574e-22
2.62246, 14.1039, 9.34013e-22
2.64369, 14.6841, 9.09064e-22
2.6651, 15.2881, 8.84706e-22
2.68667, 15.9171, 8.60951e-22
2.70842, 16.5719, 8.37766e-22
2.73035, 17.2536, 8.15143e-22
2.75245, 17.9634, 7.93082e-22
2.77474, 18.7023, 7.71553e-22
2.7972, 19.4717, 7.50566e-22
2.81984, 20.2727, 7.30101e-22
2.84267, 21.1067, 7.1014e-22
2.86569, 21.975, 6.90674e-22
2.88889, 22.879, 6.71703e-22
2.91227, 23.8202, 6.53217e-22
2.93585, 24.8001, 6.35191e-22
2.95962, 25.8203, 6.17623e-22
2.98358, 26.8825, 6.00506e-22
3.00773, 27.9884, 5.8383e-22
3.03208, 29.1398, 5.6758e-22
3.05663, 30.3385, 5.51747e-22
3.08137, 31.5866, 5.36329e-22
3.10632, 32.886, 5.21307e-22
3.13147, 34.2389, 5.06677e-22
3.15682, 35.6474, 4.92431e-22
3.18238, 37.1138, 4.78557e-22
3.20814, 38.6406, 4.65052e-22
3.23411, 40.2302, 4.51903e-22
3.26029, 41.8852, 4.39102e-22
3.28669, 43.6083, 4.26638e-22
3.3133, 45.4023, 4.14507e-22
3.34012, 47.27, 4.02703e-22
3.36716, 49.2146, 3.91214e-22
3.39442, 51.2392, 3.80034e-22
3.4219, 53.3471, 3.69155e-22
3.4496, 55.5417, 3.58571e-22
3.47753, 57.8266, 3.48272e-22
3.50568, 60.2055, 3.38255e-22
3.53406, 62.6823, 3.2851e-22
3.56267, 65.2609, 3.19031e-22
3.59151, 67.9456, 3.09812e-22
3.62059, 70.7408, 3.00845e-22
3.6499, 73.6509, 2.92125e-22
3.67945, 76.6808, 2.83645e-22
3.70924, 79.8353, 2.754e-22
3.73927, 83.1196, 2.67383e-22
3.76954, 86.539, 2.5959e-22
3.80006, 90.0991, 2.52012e-22
3.83082, 93.8056, 2.44648e-22
3.86183, 97.6647, 2.37489e-22
3.8931, 101.682, 2.30528e-22
3.92461, 105.865, 2.23766e-22
3.95639, 110.221, 2.17191e-22
3.98842, 114.755, 2.10803e-22
4.0207, 119.476, 2.04596e-22
4.05325, 124.391, 1.98564e-22
4.08607, 129.508, 1.92702e-22
4.11915, 134.836, 1.87007e-22
4.1525, 140.383, 1.81473e-22
4.18611, 146.158, 1.76099e-22
4.22, 152.171, 1.70878e-22
4.25417, 158.431, 1.65804e-22
4.28861, 164.948, 1.60877e-22
4.32333, 171.734, 1.56092e-22
4.35833, 178.799, 1.51444e-22
4.39361, 186.154, 1.4693e-22
4.42918, 193.813, 1.42546e-22
4.46504, 201.786, 1.38288e-22
4.50118, 210.087, 1.34154e-22
4.53762, 218.73, 1.3014e-22
4.57436, 227.728, 1.26241e-22
4.61139, 237.096, 1.22457e-22
4.64872, 246.85, 1.18782e-22
4.68636, 257.005, 1.15214e-22
4.7243, 267.578, 1.11751e-22
4.76254, 278.586, 1.08389e-22
4.8011, 290.046, 1.05125e-22
4.83997, 301.978, 1.01956e-22
4.87915, 314.401, 9.88812e-23
4.91865, 327.335, 9.58962e-23
4.95847, 340.802, 9.2999e-23
4.99861, 354.822, 9.01873e-23
5.03908, 369.419, 8.74582e-23
5.07987, 384.616, 8.48101e-23
5.121, 400.439, 8.22396e-23
5.16246, 416.912, 7.97455e-23
5.20425, 434.063, 7.73255e-23
5.24638, 451.92, 7.49772e-23
5.28886, 470.512, 7.26981e-23
5.33167, 489.868, 7.04875e-23
5.37484, 510.02, 6.8342e-23
5.41835, 531.002, 6.62609e-23
5.46221, 552.847, 6.42418e-23
5.50643, 575.59, 6.22829e-23
5.55101, 599.269, 6.03824e-23
5.59595, 623.922, 5.85387e-23
5.64125, 649.59, 5.67504e-23
5.68692, 676.313, 5.50155e-23
5.73296, 704.136, 5.33327e-23
5.77938, 733.103, 5.17001e-23
5.82616, 763.262, 5.01171e-23
5.87333, 794.662, 4.85813e-23
5.92088, 827.353, 4.70919e-23
5.96881, 861.389, 4.56474e-23
6.01713, 896.826, 4.42464e-23
6.06585, 933.72, 4.28875e-23
6.11495, 972.133, 4.15699e-23
6.16446, 1012.12, 4.02919e-23
6.21436, 1053.76, 3.90528e-23
6.26467, 1097.11, 3.78511e-23
6.31539, 1142.25, 3.66857e-23
6.36652, 1189.24, 3.55556e-23
6.41806, 1238.16, 3.44599e-23
6.47002, 1289.1, 3.33975e-23
6.5224, 1342.13, 3.23673e-23
6.5752, 1397.34, 3.13685e-23
6.62843, 1454.83, 3.04001e-23
6.68209, 1514.68, 2.94611e-23
6.73619, 1576.99, 2.85507e-23
6.79072, 1641.87, 2.76682e-23
6.8457, 1709.41, 2.68124e-23
6.90112, 1779.73, 2.59829e-23
6.95699, 1852.95, 2.51786e-23
7.01331, 1929.18, 2.4399e-23
7.07009, 2008.54, 2.36432e-23
7.12732, 2091.17, 2.29106e-23
7.18502, 2177.2, 2.22004e-23
7.24319, 2266.77, 2.15119e-23
7.30183, 2360.02, 2.08445e-23
7.36094, 2457.11, 2.01976e-23
7.42053, 2558.19, 1.95706e-23
7.48061, 2663.43, 1.89627e-23
7.54117, 2773, 1.83736e-23
7.60222, 2887.08, 1.78026e-23
7.66377, 3005.85, 1.72491e-23
7.72581, 3129.51, 1.67127e-23
7.78835, 3258.26, 1.61928e-23
7.85141, 3392.3, 1.56889e-23
7.91497, 3531.85, 1.52005e-23
7.97905, 3677.15, 1.47272e-23
8.04364, 3828.42, 1.42685e-23
8.10876, 3985.92, 1.38239e-23
8.17441, 4149.9, 1.3393e-23
8.24058, 4320.62, 1.29755e-23
8.3073, 4498.37, 1.25709e-23
8.37455, 4683.42, 1.21788e-23
8.44235, 4876.1, 1.17988e-23
8.51069, 5076.69, 1.14305e-23
8.57959, 5285.54, 1.10737e-23
8.64905, 5502.98, 1.07279e-23
8.71907, 5729.37, 1.03928e-23
8.78966, 5965.07, 1.00681e-23
8.86082, 6210.47, 9.75344e-24
8.93255, 6465.96, 9.44859e-24
9.00487, 6731.96, 9.15314e-24
9.07777, 7008.91, 8.8669e-24
9.15126, 7297.25, 8.58953e-24
9.22534, 7597.45, 8.3208e-24
9.30003, 7910, 8.06038e-24
9.37532, 8235.41, 7.80808e-24
9.45122, 8574.21, 7.56361e-24
9.52773, 8926.94, 7.32676e-24
9.60486, 9294.19, 7.09727e-24
9.68262, 9676.54, 6.87492e-24
9.76101, 10074.6, 6.65948e-24
9.84003, 10489.1, 6.45076e-24
9.91969, 10920.6, 6.24854e-24
10, 11369.9, 6.05261e-24
