f, omegaSens, omegaSW
1.26926, 0.374696, 1.44588e-21
1.27954, 0.390109, 1.39997e-21
1.2899, 0.406155, 1.35553e-21
1.30034, 0.422861, 1.31252e-21
1.31087, 0.440255, 1.27085e-21
1.32148, 0.458364, 1.23053e-21
1.33218, 0.477218, 1.19147e-21
1.34296, 0.496847, 1.15367e-21
1.35384, 0.517284, 1.11703e-21
1.3648, 0.538562, 1.08158e-21
1.37584, 0.560715, 1.04728e-21
1.38698, 0.583779, 1.01404e-21
1.39821, 0.607792, 9.81849e-22
1.40953, 0.632793, 9.50686e-22
1.42094, 0.658822, 9.20516e-22
1.43245, 0.685922, 8.91285e-22
1.44404, 0.714137, 8.63013e-22
1.45573, 0.743512, 8.35624e-22
1.46752, 0.774096, 8.09093e-22
1.4794, 0.805938, 7.83415e-22
1.49137, 0.839089, 7.58565e-22
1.50345, 0.873605, 7.34477e-22
1.51562, 0.90954, 7.1117e-22
1.52789, 0.946954, 6.88599e-22
1.54026, 0.985906, 6.66743e-22
1.55273, 1.02646, 6.45581e-22
1.5653, 1.06868, 6.25092e-22
1.57797, 1.11264, 6.05257e-22
1.59075, 1.15841, 5.86039e-22
1.60362, 1.20606, 5.67451e-22
1.61661, 1.25568, 5.49431e-22
1.62969, 1.30733, 5.32004e-22
1.64289, 1.36111, 5.15111e-22
1.65619, 1.41709, 4.98763e-22
1.6696, 1.47539, 4.82931e-22
1.68311, 1.53608, 4.67611e-22
1.69674, 1.59927, 4.52766e-22
1.71047, 1.66505, 4.38402e-22
1.72432, 1.73354, 4.24486e-22
1.73828, 1.80486, 4.11013e-22
1.75235, 1.8791, 3.97971e-22
1.76654, 1.9564, 3.85337e-22
1.78084, 2.03687, 3.73109e-22
1.79526, 2.12066, 3.61265e-22
1.80979, 2.2079, 3.49802e-22
1.82444, 2.29872, 3.38701e-22
1.83921, 2.39328, 3.27951e-22
1.8541, 2.49173, 3.17543e-22
1.86911, 2.59423, 3.07465e-22
1.88425, 2.70095, 2.97701e-22
1.8995, 2.81206, 2.88256e-22
1.91488, 2.92773, 2.79106e-22
1.93038, 3.04817, 2.70249e-22
1.94601, 3.17356, 2.6167e-22
1.96176, 3.30411, 2.53368e-22
1.97764, 3.44003, 2.45327e-22
1.99365, 3.58154, 2.37541e-22
2.00979, 3.72887, 2.30002e-22
2.02606, 3.88226, 2.22703e-22
2.04247, 4.04197, 2.15632e-22
2.059, 4.20824, 2.0879e-22
2.07567, 4.38135, 2.02163e-22
2.09248, 4.56159, 1.95745e-22
2.10942, 4.74923, 1.89532e-22
2.12649, 4.9446, 1.83519e-22
2.14371, 5.14801, 1.77693e-22
2.16106, 5.35978, 1.72055e-22
2.17856, 5.58027, 1.66593e-22
2.19619, 5.80982, 1.61308e-22
2.21397, 6.04882, 1.56188e-22
2.2319, 6.29765, 1.51229e-22
2.24997, 6.55671, 1.46429e-22
2.26818, 6.82644, 1.41783e-22
2.28654, 7.10726, 1.37284e-22
2.30506, 7.39963, 1.32925e-22
2.32372, 7.70403, 1.28706e-22
2.34253, 8.02095, 1.24622e-22
2.36149, 8.35091, 1.20668e-22
2.38061, 8.69444, 1.16837e-22
2.39988, 9.05211, 1.1313e-22
2.41931, 9.42449, 1.09539e-22
2.4389, 9.81219, 1.06062e-22
2.45864, 10.2158, 1.02696e-22
2.47855, 10.6361, 9.94362e-23
2.49861, 11.0736, 9.62811e-23
2.51884, 11.5292, 9.32251e-23
2.53923, 12.0034, 9.02666e-23
2.55979, 12.4972, 8.74013e-23
2.58051, 13.0113, 8.46278e-23
2.6014, 13.5466, 8.1942e-23
2.62246, 14.1039, 7.93414e-23
2.64369, 14.6841, 7.68233e-23
2.6651, 15.2881, 7.43843e-23
2.68667, 15.9171, 7.20241e-23
2.70842, 16.5719, 6.97383e-23
2.73035, 17.2536, 6.75246e-23
2.75245, 17.9634, 6.53819e-23
2.77474, 18.7023, 6.33062e-23
2.7972, 19.4717, 6.12973e-23
2.81984, 20.2727, 5.93523e-23
2.84267, 21.1067, 5.74684e-23
2.86569, 21.975, 5.5644e-23
2.88889, 22.879, 5.3878e-23
2.91227, 23.8202, 5.21685e-23
2.93585, 24.8001, 5.05126e-23
2.95962, 25.8203, 4.89093e-23
2.98358, 26.8825, 4.7357e-23
3.00773, 27.9884, 4.58543e-23
3.03208, 29.1398, 4.43989e-23
3.05663, 30.3385, 4.29896e-23
3.08137, 31.5866, 4.16255e-23
3.10632, 32.886, 4.03042e-23
3.13147, 34.2389, 3.90249e-23
3.15682, 35.6474, 3.77864e-23
3.18238, 37.1138, 3.6587e-23
3.20814, 38.6406, 3.5426e-23
3.23411, 40.2302, 3.43017e-23
3.26029, 41.8852, 3.32132e-23
3.28669, 43.6083, 3.21588e-23
3.3133, 45.4023, 3.11381e-23
3.34012, 47.27, 3.015e-23
3.36716, 49.2146, 2.91931e-23
3.39442, 51.2392, 2.82666e-23
3.4219, 53.3471, 2.73695e-23
3.4496, 55.5417, 2.65009e-23
3.47753, 57.8266, 2.56597e-23
3.50568, 60.2055, 2.48454e-23
3.53406, 62.6823, 2.40569e-23
3.56267, 65.2609, 2.32934e-23
3.59151, 67.9456, 2.25542e-23
3.62059, 70.7408, 2.18383e-23
3.6499, 73.6509, 2.11452e-23
3.67945, 76.6808, 2.0474e-23
3.70924, 79.8353, 1.98242e-23
3.73927, 83.1196, 1.9195e-23
3.76954, 86.539, 1.85858e-23
3.80006, 90.0991, 1.79959e-23
3.83082, 93.8056, 1.74248e-23
3.86183, 97.6647, 1.68719e-23
3.8931, 101.682, 1.63363e-23
3.92461, 105.865, 1.58179e-23
3.95639, 110.221, 1.53158e-23
3.98842, 114.755, 1.48297e-23
4.0207, 119.476, 1.43592e-23
4.05325, 124.391, 1.39034e-23
4.08607, 129.508, 1.34621e-23
4.11915, 134.836, 1.30348e-23
4.1525, 140.383, 1.26211e-23
4.18611, 146.158, 1.22206e-23
4.22, 152.171, 1.18327e-23
4.25417, 158.431, 1.14571e-23
4.28861, 164.948, 1.10935e-23
4.32333, 171.734, 1.07414e-23
4.35833, 178.799, 1.04005e-23
4.39361, 186.154, 1.00705e-23
4.42918, 193.813, 9.75084e-24
4.46504, 201.786, 9.44135e-24
4.50118, 210.087, 9.14176e-24
4.53762, 218.73, 8.85162e-24
4.57436, 227.728, 8.57066e-24
4.61139, 237.096, 8.29866e-24
4.64872, 246.85, 8.0353e-24
4.68636, 257.005, 7.78024e-24
4.7243, 267.578, 7.53331e-24
4.76254, 278.586, 7.29425e-24
4.8011, 290.046, 7.06273e-24
4.83997, 301.978, 6.83856e-24
4.87915, 314.401, 6.62154e-24
4.91865, 327.335, 6.41138e-24
4.95847, 340.802, 6.2079e-24
4.99861, 354.822, 6.01089e-24
5.03908, 369.419, 5.8201e-24
5.07987, 384.616, 5.6354e-24
5.121, 400.439, 5.45653e-24
5.16246, 416.912, 5.28334e-24
5.20425, 434.063, 5.11567e-24
5.24638, 451.92, 4.95332e-24
5.28886, 470.512, 4.79609e-24
5.33167, 489.868, 4.6439e-24
5.37484, 510.02, 4.49649e-24
5.41835, 531.002, 4.35379e-24
5.46221, 552.847, 4.21562e-24
5.50643, 575.59, 4.08183e-24
5.55101, 599.269, 3.95228e-24
5.59595, 623.922, 3.82684e-24
5.64125, 649.59, 3.70539e-24
5.68692, 676.313, 3.58779e-24
5.73296, 704.136, 3.47392e-24
5.77938, 733.103, 3.36365e-24
5.82616, 763.262, 3.25691e-24
5.87333, 794.662, 3.15354e-24
5.92088, 827.353, 3.05345e-24
5.96881, 861.389, 2.95654e-24
6.01713, 896.826, 2.86271e-24
6.06585, 933.72, 2.77184e-24
6.11495, 972.133, 2.68388e-24
6.16446, 1012.12, 2.5987e-24
6.21436, 1053.76, 2.51623e-24
6.26467, 1097.11, 2.43637e-24
6.31539, 1142.25, 2.35904e-24
6.36652, 1189.24, 2.28416e-24
6.41806, 1238.16, 2.21167e-24
6.47002, 1289.1, 2.14148e-24
6.5224, 1342.13, 2.07351e-24
6.5752, 1397.34, 2.0077e-24
6.62843, 1454.83, 1.94398e-24
6.68209, 1514.68, 1.88229e-24
6.73619, 1576.99, 1.82254e-24
6.79072, 1641.87, 1.76471e-24
6.8457, 1709.41, 1.70869e-24
6.90112, 1779.73, 1.65446e-24
6.95699, 1852.95, 1.60195e-24
7.01331, 1929.18, 1.55111e-24
7.07009, 2008.54, 1.50188e-24
7.12732, 2091.17, 1.45422e-24
7.18502, 2177.2, 1.40807e-24
7.24319, 2266.77, 1.36338e-24
7.30183, 2360.02, 1.32011e-24
7.36094, 2457.11, 1.27821e-24
7.42053, 2558.19, 1.23764e-24
7.48061, 2663.43, 1.19836e-24
7.54117, 2773, 1.16033e-24
7.60222, 2887.08, 1.1235e-24
7.66377, 3005.85, 1.08784e-24
7.72581, 3129.51, 1.05332e-24
7.78835, 3258.26, 1.01989e-24
7.85141, 3392.3, 9.87518e-25
7.91497, 3531.85, 9.56177e-25
7.97905, 3677.15, 9.25829e-25
8.04364, 3828.42, 8.96448e-25
8.10876, 3985.92, 8.67996e-25
8.17441, 4149.9, 8.40446e-25
8.24058, 4320.62, 8.13775e-25
8.3073, 4498.37, 7.87945e-25
8.37455, 4683.42, 7.62939e-25
8.44235, 4876.1, 7.38724e-25
8.51069, 5076.69, 7.15281e-25
8.57959, 5285.54, 6.92579e-25
8.64905, 5502.98, 6.70597e-25
8.71907, 5729.37, 6.49314e-25
8.78966, 5965.07, 6.28705e-25
8.86082, 6210.47, 6.08751e-25
8.93255, 6465.96, 5.89432e-25
9.00487, 6731.96, 5.70723e-25
9.07777, 7008.91, 5.5261e-25
9.15126, 7297.25, 5.35072e-25
9.22534, 7597.45, 5.18091e-25
9.30003, 7910, 5.01647e-25
9.37532, 8235.41, 4.85726e-25
9.45122, 8574.21, 4.7031e-25
9.52773, 8926.94, 4.55384e-25
9.60486, 9294.19, 4.40932e-25
9.68262, 9676.54, 4.26937e-25
9.76101, 10074.6, 4.13387e-25
9.84003, 10489.1, 4.00267e-25
9.91969, 10920.6, 3.87564e-25
10, 11369.9, 3.75263e-25
