f, omegaSens, omegaSW
1.26926, 0.374696, 6.52782e-25
1.27954, 0.390109, 6.32056e-25
1.2899, 0.406155, 6.11994e-25
1.30034, 0.422861, 5.92576e-25
1.31087, 0.440255, 5.73764e-25
1.32148, 0.458364, 5.55558e-25
1.33218, 0.477218, 5.37923e-25
1.34296, 0.496847, 5.20859e-25
1.35384, 0.517284, 5.04317e-25
1.3648, 0.538562, 4.88311e-25
1.37584, 0.560715, 4.72826e-25
1.38698, 0.583779, 4.57818e-25
1.39821, 0.607792, 4.43286e-25
1.40953, 0.632793, 4.29216e-25
1.42094, 0.658822, 4.15596e-25
1.43245, 0.685922, 4.02398e-25
1.44404, 0.714137, 3.89634e-25
1.45573, 0.743512, 3.77269e-25
1.46752, 0.774096, 3.65291e-25
1.4794, 0.805938, 3.53698e-25
1.49137, 0.839089, 3.42479e-25
1.50345, 0.873605, 3.31604e-25
1.51562, 0.90954, 3.21081e-25
1.52789, 0.946954, 3.1089e-25
1.54026, 0.985906, 3.01023e-25
1.55273, 1.02646, 2.91469e-25
1.5653, 1.06868, 2.82219e-25
1.57797, 1.11264, 2.73263e-25
1.59075, 1.15841, 2.64587e-25
1.60362, 1.20606, 2.56195e-25
1.61661, 1.25568, 2.48059e-25
1.62969, 1.30733, 2.40191e-25
1.64289, 1.36111, 2.32564e-25
1.65619, 1.41709, 2.25183e-25
1.6696, 1.47539, 2.18036e-25
1.68311, 1.53608, 2.11119e-25
1.69674, 1.59927, 2.04417e-25
1.71047, 1.66505, 1.97932e-25
1.72432, 1.73354, 1.91649e-25
1.73828, 1.80486, 1.85566e-25
1.75235, 1.8791, 1.79678e-25
1.76654, 1.9564, 1.73974e-25
1.78084, 2.03687, 1.68453e-25
1.79526, 2.12066, 1.63106e-25
1.80979, 2.2079, 1.5793e-25
1.82444, 2.29872, 1.52919e-25
1.83921, 2.39328, 1.48065e-25
1.8541, 2.49173, 1.43366e-25
1.86911, 2.59423, 1.38816e-25
1.88425, 2.70095, 1.34408e-25
1.8995, 2.81206, 1.30143e-25
1.91488, 2.92773, 1.26012e-25
1.93038, 3.04817, 1.22014e-25
1.94601, 3.17356, 1.18141e-25
1.96176, 3.30411, 1.14392e-25
1.97764, 3.44003, 1.10762e-25
1.99365, 3.58154, 1.07247e-25
2.00979, 3.72887, 1.03843e-25
2.02606, 3.88226, 1.00547e-25
2.04247, 4.04197, 9.73548e-26
2.059, 4.20824, 9.42659e-26
2.07567, 4.38135, 9.1274e-26
2.09248, 4.56159, 8.83762e-26
2.10942, 4.74923, 8.55713e-26
2.12649, 4.9446, 8.28566e-26
2.14371, 5.14801, 8.02262e-26
2.16106, 5.35978, 7.76807e-26
2.17856, 5.58027, 7.52147e-26
2.19619, 5.80982, 7.28285e-26
2.21397, 6.04882, 7.0517e-26
2.2319, 6.29765, 6.82782e-26
2.24997, 6.55671, 6.61111e-26
2.26818, 6.82644, 6.40134e-26
2.28654, 7.10726, 6.19821e-26
2.30506, 7.39963, 6.0014e-26
2.32372, 7.70403, 5.81094e-26
2.34253, 8.02095, 5.62653e-26
2.36149, 8.35091, 5.448e-26
2.38061, 8.69444, 5.27507e-26
2.39988, 9.05211, 5.10768e-26
2.41931, 9.42449, 4.94556e-26
2.4389, 9.81219, 4.78857e-26
2.45864, 10.2158, 4.63663e-26
2.47855, 10.6361, 4.48943e-26
2.49861, 11.0736, 4.34698e-26
2.51884, 11.5292, 4.20901e-26
2.53923, 12.0034, 4.07544e-26
2.55979, 12.4972, 3.94607e-26
2.58051, 13.0113, 3.82085e-26
2.6014, 13.5466, 3.69959e-26
2.62246, 14.1039, 3.58218e-26
2.64369, 14.6841, 3.46849e-26
2.6651, 15.2881, 3.35837e-26
2.68667, 15.9171, 3.25181e-26
2.70842, 16.5719, 3.14861e-26
2.73035, 17.2536, 3.04866e-26
2.75245, 17.9634, 2.95192e-26
2.77474, 18.7023, 2.85821e-26
2.7972, 19.4717, 2.76751e-26
2.81984, 20.2727, 2.67969e-26
2.84267, 21.1067, 2.59464e-26
2.86569, 21.975, 2.51227e-26
2.88889, 22.879, 2.43253e-26
2.91227, 23.8202, 2.35536e-26
2.93585, 24.8001, 2.28059e-26
2.95962, 25.8203, 2.2082e-26
2.98358, 26.8825, 2.13812e-26
3.00773, 27.9884, 2.07027e-26
3.03208, 29.1398, 2.00457e-26
3.05663, 30.3385, 1.94094e-26
3.08137, 31.5866, 1.87935e-26
3.10632, 32.886, 1.8197e-26
3.13147, 34.2389, 1.76194e-26
3.15682, 35.6474, 1.70602e-26
3.18238, 37.1138, 1.65187e-26
3.20814, 38.6406, 1.59945e-26
3.23411, 40.2302, 1.54869e-26
3.26029, 41.8852, 1.49954e-26
3.28669, 43.6083, 1.45194e-26
3.3133, 45.4023, 1.40586e-26
3.34012, 47.27, 1.36124e-26
3.36716, 49.2146, 1.31804e-26
3.39442, 51.2392, 1.27621e-26
3.4219, 53.3471, 1.2357e-26
3.4496, 55.5417, 1.19649e-26
3.47753, 57.8266, 1.15851e-26
3.50568, 60.2055, 1.12175e-26
3.53406, 62.6823, 1.08615e-26
3.56267, 65.2609, 1.05168e-26
3.59151, 67.9456, 1.0183e-26
3.62059, 70.7408, 9.85977e-27
3.6499, 73.6509, 9.54685e-27
3.67945, 76.6808, 9.24384e-27
3.70924, 79.8353, 8.95044e-27
3.73927, 83.1196, 8.66636e-27
3.76954, 86.539, 8.39133e-27
3.80006, 90.0991, 8.12498e-27
3.83082, 93.8056, 7.86715e-27
3.86183, 97.6647, 7.61749e-27
3.8931, 101.682, 7.37568e-27
3.92461, 105.865, 7.14165e-27
3.95639, 110.221, 6.91493e-27
3.98842, 114.755, 6.69547e-27
4.0207, 119.476, 6.48303e-27
4.05325, 124.391, 6.27727e-27
4.08607, 129.508, 6.07801e-27
4.11915, 134.836, 5.8851e-27
4.1525, 140.383, 5.69831e-27
4.18611, 146.158, 5.5175e-27
4.22, 152.171, 5.34238e-27
4.25417, 158.431, 5.17279e-27
4.28861, 164.948, 5.00862e-27
4.32333, 171.734, 4.84966e-27
4.35833, 178.799, 4.69574e-27
4.39361, 186.154, 4.54672e-27
4.42918, 193.813, 4.40242e-27
4.46504, 201.786, 4.26269e-27
4.50118, 210.087, 4.12743e-27
4.53762, 218.73, 3.99643e-27
4.57436, 227.728, 3.86958e-27
4.61139, 237.096, 3.74677e-27
4.64872, 246.85, 3.62787e-27
4.68636, 257.005, 3.51271e-27
4.7243, 267.578, 3.40122e-27
4.76254, 278.586, 3.29329e-27
4.8011, 290.046, 3.18876e-27
4.83997, 301.978, 3.08755e-27
4.87915, 314.401, 2.98957e-27
4.91865, 327.335, 2.89468e-27
4.95847, 340.802, 2.80281e-27
4.99861, 354.822, 2.71386e-27
5.03908, 369.419, 2.62773e-27
5.07987, 384.616, 2.54434e-27
5.121, 400.439, 2.46358e-27
5.16246, 416.912, 2.38538e-27
5.20425, 434.063, 2.30968e-27
5.24638, 451.92, 2.23638e-27
5.28886, 470.512, 2.16539e-27
5.33167, 489.868, 2.09668e-27
5.37484, 510.02, 2.03013e-27
5.41835, 531.002, 1.9657e-27
5.46221, 552.847, 1.90332e-27
5.50643, 575.59, 1.84291e-27
5.55101, 599.269, 1.78442e-27
5.59595, 623.922, 1.72779e-27
5.64125, 649.59, 1.67295e-27
5.68692, 676.313, 1.61986e-27
5.73296, 704.136, 1.56845e-27
5.77938, 733.103, 1.51866e-27
5.82616, 763.262, 1.47047e-27
5.87333, 794.662, 1.4238e-27
5.92088, 827.353, 1.37861e-27
5.96881, 861.389, 1.33486e-27
6.01713, 896.826, 1.29249e-27
6.06585, 933.72, 1.25146e-27
6.11495, 972.133, 1.21175e-27
6.16446, 1012.12, 1.17329e-27
6.21436, 1053.76, 1.13606e-27
6.26467, 1097.11, 1.1e-27
6.31539, 1142.25, 1.06509e-27
6.36652, 1189.24, 1.03128e-27
6.41806, 1238.16, 9.98551e-28
6.47002, 1289.1, 9.66858e-28
6.5224, 1342.13, 9.36172e-28
6.5752, 1397.34, 9.06462e-28
6.62843, 1454.83, 8.77693e-28
6.68209, 1514.68, 8.49838e-28
6.73619, 1576.99, 8.22864e-28
6.79072, 1641.87, 7.9675e-28
6.8457, 1709.41, 7.71461e-28
6.90112, 1779.73, 7.46977e-28
6.95699, 1852.95, 7.23269e-28
7.01331, 1929.18, 7.00315e-28
7.07009, 2008.54, 6.78087e-28
7.12732, 2091.17, 6.56569e-28
7.18502, 2177.2, 6.35731e-28
7.24319, 2266.77, 6.15554e-28
7.30183, 2360.02, 5.96017e-28
7.36094, 2457.11, 5.77102e-28
7.42053, 2558.19, 5.58786e-28
7.48061, 2663.43, 5.4105e-28
7.54117, 2773, 5.23879e-28
7.60222, 2887.08, 5.07252e-28
7.66377, 3005.85, 4.91152e-28
7.72581, 3129.51, 4.75565e-28
7.78835, 3258.26, 4.60472e-28
7.85141, 3392.3, 4.45856e-28
7.91497, 3531.85, 4.31706e-28
7.97905, 3677.15, 4.18004e-28
8.04364, 3828.42, 4.04739e-28
8.10876, 3985.92, 3.91893e-28
8.17441, 4149.9, 3.79455e-28
8.24058, 4320.62, 3.67413e-28
8.3073, 4498.37, 3.55751e-28
8.37455, 4683.42, 3.44461e-28
8.44235, 4876.1, 3.33528e-28
8.51069, 5076.69, 3.22943e-28
8.57959, 5285.54, 3.12694e-28
8.64905, 5502.98, 3.02769e-28
8.71907, 5729.37, 2.9316e-28
8.78966, 5965.07, 2.83856e-28
8.86082, 6210.47, 2.74846e-28
8.93255, 6465.96, 2.66124e-28
9.00487, 6731.96, 2.57677e-28
9.07777, 7008.91, 2.49499e-28
9.15126, 7297.25, 2.41581e-28
9.22534, 7597.45, 2.33914e-28
9.30003, 7910, 2.2649e-28
9.37532, 8235.41, 2.19301e-28
9.45122, 8574.21, 2.12341e-28
9.52773, 8926.94, 2.05602e-28
9.60486, 9294.19, 1.99077e-28
9.68262, 9676.54, 1.92759e-28
9.76101, 10074.6, 1.86641e-28
9.84003, 10489.1, 1.80717e-28
9.91969, 10920.6, 1.74982e-28
10, 11369.9, 1.69428e-28
