f, omegaSens, omegaSW
1.26926, 0.374696, 8.74548e-26
1.27954, 0.390109, 8.46926e-26
1.2899, 0.406155, 8.20182e-26
1.30034, 0.422861, 7.9429e-26
1.31087, 0.440255, 7.69201e-26
1.32148, 0.458364, 7.44913e-26
1.33218, 0.477218, 7.21382e-26
1.34296, 0.496847, 6.98607e-26
1.35384, 0.517284, 6.76523e-26
1.3648, 0.538562, 6.55151e-26
1.37584, 0.560715, 6.34469e-26
1.38698, 0.583779, 6.1442e-26
1.39821, 0.607792, 5.95003e-26
1.40953, 0.632793, 5.762e-26
1.42094, 0.658822, 5.57992e-26
1.43245, 0.685922, 5.40347e-26
1.44404, 0.714137, 5.23278e-26
1.45573, 0.743512, 5.06739e-26
1.46752, 0.774096, 4.90714e-26
1.4794, 0.805938, 4.75202e-26
1.49137, 0.839089, 4.60187e-26
1.50345, 0.873605, 4.45629e-26
1.51562, 0.90954, 4.31541e-26
1.52789, 0.946954, 4.17895e-26
1.54026, 0.985906, 4.04679e-26
1.55273, 1.02646, 3.91881e-26
1.5653, 1.06868, 3.79488e-26
1.57797, 1.11264, 3.67487e-26
1.59075, 1.15841, 3.55859e-26
1.60362, 1.20606, 3.4461e-26
1.61661, 1.25568, 3.33702e-26
1.62969, 1.30733, 3.23152e-26
1.64289, 1.36111, 3.12923e-26
1.65619, 1.41709, 3.03023e-26
1.6696, 1.47539, 2.93434e-26
1.68311, 1.53608, 2.84154e-26
1.69674, 1.59927, 2.7516e-26
1.71047, 1.66505, 2.66457e-26
1.72432, 1.73354, 2.58023e-26
1.73828, 1.80486, 2.49857e-26
1.75235, 1.8791, 2.41951e-26
1.76654, 1.9564, 2.34291e-26
1.78084, 2.03687, 2.26876e-26
1.79526, 2.12066, 2.19693e-26
1.80979, 2.2079, 2.12741e-26
1.82444, 2.29872, 2.06007e-26
1.83921, 2.39328, 1.99486e-26
1.8541, 2.49173, 1.9317e-26
1.86911, 2.59423, 1.87055e-26
1.88425, 2.70095, 1.81129e-26
1.8995, 2.81206, 1.75396e-26
1.91488, 2.92773, 1.69841e-26
1.93038, 3.04817, 1.64464e-26
1.94601, 3.17356, 1.59256e-26
1.96176, 3.30411, 1.54214e-26
1.97764, 3.44003, 1.49331e-26
1.99365, 3.58154, 1.44602e-26
2.00979, 3.72887, 1.40022e-26
2.02606, 3.88226, 1.35588e-26
2.04247, 4.04197, 1.31291e-26
2.059, 4.20824, 1.27134e-26
2.07567, 4.38135, 1.23107e-26
2.09248, 4.56159, 1.19206e-26
2.10942, 4.74923, 1.1543e-26
2.12649, 4.9446, 1.11775e-26
2.14371, 5.14801, 1.08233e-26
2.16106, 5.35978, 1.04806e-26
2.17856, 5.58027, 1.01485e-26
2.19619, 5.80982, 9.82706e-27
2.21397, 6.04882, 9.51571e-27
2.2319, 6.29765, 9.21412e-27
2.24997, 6.55671, 8.92217e-27
2.26818, 6.82644, 8.63955e-27
2.28654, 7.10726, 8.36583e-27
2.30506, 7.39963, 8.10063e-27
2.32372, 7.70403, 7.84396e-27
2.34253, 8.02095, 7.59542e-27
2.36149, 8.35091, 7.35479e-27
2.38061, 8.69444, 7.12169e-27
2.39988, 9.05211, 6.89604e-27
2.41931, 9.42449, 6.67748e-27
2.4389, 9.81219, 6.46582e-27
2.45864, 10.2158, 6.26094e-27
2.47855, 10.6361, 6.06246e-27
2.49861, 11.0736, 5.87037e-27
2.51884, 11.5292, 5.68429e-27
2.53923, 12.0034, 5.50414e-27
2.55979, 12.4972, 5.32965e-27
2.58051, 13.0113, 5.16075e-27
2.6014, 13.5466, 4.99717e-27
2.62246, 14.1039, 4.83877e-27
2.64369, 14.6841, 4.6854e-27
2.6651, 15.2881, 4.53682e-27
2.68667, 15.9171, 4.39304e-27
2.70842, 16.5719, 4.25378e-27
2.73035, 17.2536, 4.11891e-27
2.75245, 17.9634, 3.98836e-27
2.77474, 18.7023, 3.86188e-27
2.7972, 19.4717, 3.73947e-27
2.81984, 20.2727, 3.62094e-27
2.84267, 21.1067, 3.50613e-27
2.86569, 21.975, 3.39494e-27
2.88889, 22.879, 3.2873e-27
2.91227, 23.8202, 3.18311e-27
2.93585, 24.8001, 3.08217e-27
2.95962, 25.8203, 2.98444e-27
2.98358, 26.8825, 2.88981e-27
3.00773, 27.9884, 2.7982e-27
3.03208, 29.1398, 2.70947e-27
3.05663, 30.3385, 2.62355e-27
3.08137, 31.5866, 2.54038e-27
3.10632, 32.886, 2.45981e-27
3.13147, 34.2389, 2.3818e-27
3.15682, 35.6474, 2.30628e-27
3.18238, 37.1138, 2.23314e-27
3.20814, 38.6406, 2.16233e-27
3.23411, 40.2302, 2.09376e-27
3.26029, 41.8852, 2.02737e-27
3.28669, 43.6083, 1.96307e-27
3.3133, 45.4023, 1.90081e-27
3.34012, 47.27, 1.84053e-27
3.36716, 49.2146, 1.78216e-27
3.39442, 51.2392, 1.72564e-27
3.4219, 53.3471, 1.67092e-27
3.4496, 55.5417, 1.61793e-27
3.47753, 57.8266, 1.56661e-27
3.50568, 60.2055, 1.51693e-27
3.53406, 62.6823, 1.46882e-27
3.56267, 65.2609, 1.42224e-27
3.59151, 67.9456, 1.37713e-27
3.62059, 70.7408, 1.33345e-27
3.6499, 73.6509, 1.29115e-27
3.67945, 76.6808, 1.2502e-27
3.70924, 79.8353, 1.21054e-27
3.73927, 83.1196, 1.17215e-27
3.76954, 86.539, 1.13497e-27
3.80006, 90.0991, 1.09897e-27
3.83082, 93.8056, 1.06411e-27
3.86183, 97.6647, 1.03036e-27
3.8931, 101.682, 9.97673e-28
3.92461, 105.865, 9.66034e-28
3.95639, 110.221, 9.35384e-28
3.98842, 114.755, 9.05713e-28
4.0207, 119.476, 8.76991e-28
4.05325, 124.391, 8.49172e-28
4.08607, 129.508, 8.2223e-28
4.11915, 134.836, 7.96147e-28
4.1525, 140.383, 7.7089e-28
4.18611, 146.158, 7.46441e-28
4.22, 152.171, 7.22762e-28
4.25417, 158.431, 6.9983e-28
4.28861, 164.948, 6.77629e-28
4.32333, 171.734, 6.56132e-28
4.35833, 178.799, 6.35318e-28
4.39361, 186.154, 6.15165e-28
4.42918, 193.813, 5.95649e-28
4.46504, 201.786, 5.76751e-28
4.50118, 210.087, 5.58458e-28
4.53762, 218.73, 5.40741e-28
4.57436, 227.728, 5.23584e-28
4.61139, 237.096, 5.06975e-28
4.64872, 246.85, 4.90892e-28
4.68636, 257.005, 4.75316e-28
4.7243, 267.578, 4.60236e-28
4.76254, 278.586, 4.45637e-28
4.8011, 290.046, 4.31498e-28
4.83997, 301.978, 4.17807e-28
4.87915, 314.401, 4.04553e-28
4.91865, 327.335, 3.91718e-28
4.95847, 340.802, 3.7929e-28
4.99861, 354.822, 3.67257e-28
5.03908, 369.419, 3.55604e-28
5.07987, 384.616, 3.44323e-28
5.121, 400.439, 3.33397e-28
5.16246, 416.912, 3.22819e-28
5.20425, 434.063, 3.12577e-28
5.24638, 451.92, 3.0266e-28
5.28886, 470.512, 2.93056e-28
5.33167, 489.868, 2.83759e-28
5.37484, 510.02, 2.74755e-28
5.41835, 531.002, 2.66038e-28
5.46221, 552.847, 2.57598e-28
5.50643, 575.59, 2.49425e-28
5.55101, 599.269, 2.4151e-28
5.59595, 623.922, 2.33847e-28
5.64125, 649.59, 2.26428e-28
5.68692, 676.313, 2.19244e-28
5.73296, 704.136, 2.12287e-28
5.77938, 733.103, 2.0555e-28
5.82616, 763.262, 1.99029e-28
5.87333, 794.662, 1.92714e-28
5.92088, 827.353, 1.86599e-28
5.96881, 861.389, 1.80678e-28
6.01713, 896.826, 1.74946e-28
6.06585, 933.72, 1.69394e-28
6.11495, 972.133, 1.64019e-28
6.16446, 1012.12, 1.58814e-28
6.21436, 1053.76, 1.53776e-28
6.26467, 1097.11, 1.48896e-28
6.31539, 1142.25, 1.44171e-28
6.36652, 1189.24, 1.39596e-28
6.41806, 1238.16, 1.35167e-28
6.47002, 1289.1, 1.30878e-28
6.5224, 1342.13, 1.26725e-28
6.5752, 1397.34, 1.22704e-28
6.62843, 1454.83, 1.1881e-28
6.68209, 1514.68, 1.1504e-28
6.73619, 1576.99, 1.1139e-28
6.79072, 1641.87, 1.07855e-28
6.8457, 1709.41, 1.04433e-28
6.90112, 1779.73, 1.01119e-28
6.95699, 1852.95, 9.79101e-29
7.01331, 1929.18, 9.48033e-29
7.07009, 2008.54, 9.17948e-29
7.12732, 2091.17, 8.88823e-29
7.18502, 2177.2, 8.60619e-29
7.24319, 2266.77, 8.33308e-29
7.30183, 2360.02, 8.06864e-29
7.36094, 2457.11, 7.81262e-29
7.42053, 2558.19, 7.56471e-29
7.48061, 2663.43, 7.32464e-29
7.54117, 2773, 7.09221e-29
7.60222, 2887.08, 6.86715e-29
7.66377, 3005.85, 6.64922e-29
7.72581, 3129.51, 6.43823e-29
7.78835, 3258.26, 6.23394e-29
7.85141, 3392.3, 6.03609e-29
7.91497, 3531.85, 5.84455e-29
7.97905, 3677.15, 5.65908e-29
8.04364, 3828.42, 5.47951e-29
8.10876, 3985.92, 5.30562e-29
8.17441, 4149.9, 5.13725e-29
8.24058, 4320.62, 4.97424e-29
8.3073, 4498.37, 4.81637e-29
8.37455, 4683.42, 4.66354e-29
8.44235, 4876.1, 4.51554e-29
8.51069, 5076.69, 4.37226e-29
8.57959, 5285.54, 4.23351e-29
8.64905, 5502.98, 4.09916e-29
8.71907, 5729.37, 3.96907e-29
8.78966, 5965.07, 3.84311e-29
8.86082, 6210.47, 3.72115e-29
8.93255, 6465.96, 3.60307e-29
9.00487, 6731.96, 3.48872e-29
9.07777, 7008.91, 3.37801e-29
9.15126, 7297.25, 3.27081e-29
9.22534, 7597.45, 3.16702e-29
9.30003, 7910, 3.06651e-29
9.37532, 8235.41, 2.9692e-29
9.45122, 8574.21, 2.87497e-29
9.52773, 8926.94, 2.78374e-29
9.60486, 9294.19, 2.6954e-29
9.68262, 9676.54, 2.60986e-29
9.76101, 10074.6, 2.52703e-29
9.84003, 10489.1, 2.44684e-29
9.91969, 10920.6, 2.36919e-29
10, 11369.9, 2.294e-29
