f, omegaSens, omegaSW
1.26926, 0.374696, 5.29612e-26
1.27954, 0.390109, 5.23606e-26
1.2899, 0.406155, 5.1756e-26
1.30034, 0.422861, 5.11479e-26
1.31087, 0.440255, 5.05359e-26
1.32148, 0.458364, 4.99212e-26
1.33218, 0.477218, 4.93035e-26
1.34296, 0.496847, 4.86837e-26
1.35384, 0.517284, 4.80611e-26
1.3648, 0.538562, 4.74372e-26
1.37584, 0.560715, 4.68123e-26
1.38698, 0.583779, 4.61858e-26
1.39821, 0.607792, 4.55584e-26
1.40953, 0.632793, 4.49307e-26
1.42094, 0.658822, 4.43028e-26
1.43245, 0.685922, 4.36746e-26
1.44404, 0.714137, 4.30476e-26
1.45573, 0.743512, 4.24209e-26
1.46752, 0.774096, 4.17949e-26
1.4794, 0.805938, 4.11705e-26
1.49137, 0.839089, 4.0548e-26
1.50345, 0.873605, 3.99265e-26
1.51562, 0.90954, 3.93076e-26
1.52789, 0.946954, 3.86908e-26
1.54026, 0.985906, 3.80766e-26
1.55273, 1.02646, 3.74651e-26
1.5653, 1.06868, 3.68567e-26
1.57797, 1.11264, 3.62517e-26
1.59075, 1.15841, 3.56497e-26
1.60362, 1.20606, 3.5052e-26
1.61661, 1.25568, 3.44574e-26
1.62969, 1.30733, 3.38675e-26
1.64289, 1.36111, 3.32813e-26
1.65619, 1.41709, 3.26997e-26
1.6696, 1.47539, 3.21227e-26
1.68311, 1.53608, 3.15507e-26
1.69674, 1.59927, 3.09831e-26
1.71047, 1.66505, 3.04211e-26
1.72432, 1.73354, 2.98638e-26
1.73828, 1.80486, 2.93119e-26
1.75235, 1.8791, 2.87656e-26
1.76654, 1.9564, 2.82246e-26
1.78084, 2.03687, 2.76894e-26
1.79526, 2.12066, 2.71598e-26
1.80979, 2.2079, 2.66363e-26
1.82444, 2.29872, 2.61187e-26
1.83921, 2.39328, 2.56071e-26
1.8541, 2.49173, 2.51015e-26
1.86911, 2.59423, 2.46022e-26
1.88425, 2.70095, 2.41088e-26
1.8995, 2.81206, 2.36222e-26
1.91488, 2.92773, 2.31416e-26
1.93038, 3.04817, 2.26676e-26
1.94601, 3.17356, 2.22e-26
1.96176, 3.30411, 2.17389e-26
1.97764, 3.44003, 2.12843e-26
1.99365, 3.58154, 2.08362e-26
2.00979, 3.72887, 2.03946e-26
2.02606, 3.88226, 1.99596e-26
2.04247, 4.04197, 1.95309e-26
2.059, 4.20824, 1.91092e-26
2.07567, 4.38135, 1.86938e-26
2.09248, 4.56159, 1.82849e-26
2.10942, 4.74923, 1.78827e-26
2.12649, 4.9446, 1.74872e-26
2.14371, 5.14801, 1.70979e-26
2.16106, 5.35978, 1.67153e-26
2.17856, 5.58027, 1.6339e-26
2.19619, 5.80982, 1.59694e-26
2.21397, 6.04882, 1.56061e-26
2.2319, 6.29765, 1.5249e-26
2.24997, 6.55671, 1.48984e-26
2.26818, 6.82644, 1.45541e-26
2.28654, 7.10726, 1.42161e-26
2.30506, 7.39963, 1.38841e-26
2.32372, 7.70403, 1.35584e-26
2.34253, 8.02095, 1.32388e-26
2.36149, 8.35091, 1.29254e-26
2.38061, 8.69444, 1.26178e-26
2.39988, 9.05211, 1.23162e-26
2.41931, 9.42449, 1.20205e-26
2.4389, 9.81219, 1.17305e-26
2.45864, 10.2158, 1.14464e-26
2.47855, 10.6361, 1.11678e-26
2.49861, 11.0736, 1.0895e-26
2.51884, 11.5292, 1.06277e-26
2.53923, 12.0034, 1.03659e-26
2.55979, 12.4972, 1.01095e-26
2.58051, 13.0113, 9.8585e-27
2.6014, 13.5466, 9.61275e-27
2.62246, 14.1039, 9.37219e-27
2.64369, 14.6841, 9.13677e-27
2.6651, 15.2881, 8.90632e-27
2.68667, 15.9171, 8.68099e-27
2.70842, 16.5719, 8.46052e-27
2.73035, 17.2536, 8.24485e-27
2.75245, 17.9634, 8.03402e-27
2.77474, 18.7023, 7.82776e-27
2.7972, 19.4717, 7.62622e-27
2.81984, 20.2727, 7.42923e-27
2.84267, 21.1067, 7.23664e-27
2.86569, 21.975, 7.0484e-27
2.88889, 22.879, 6.86452e-27
2.91227, 23.8202, 6.68494e-27
2.93585, 24.8001, 6.50944e-27
2.95962, 25.8203, 6.33804e-27
2.98358, 26.8825, 6.17067e-27
3.00773, 27.9884, 6.00727e-27
3.03208, 29.1398, 5.84771e-27
3.05663, 30.3385, 5.69193e-27
3.08137, 31.5866, 5.53993e-27
3.10632, 32.886, 5.39153e-27
3.13147, 34.2389, 5.24672e-27
3.15682, 35.6474, 5.10545e-27
3.18238, 37.1138, 4.96759e-27
3.20814, 38.6406, 4.83315e-27
3.23411, 40.2302, 4.70201e-27
3.26029, 41.8852, 4.57411e-27
3.28669, 43.6083, 4.44934e-27
3.3133, 45.4023, 4.3277e-27
3.34012, 47.27, 4.20913e-27
3.36716, 49.2146, 4.09353e-27
3.39442, 51.2392, 3.98084e-27
3.4219, 53.3471, 3.871e-27
3.4496, 55.5417, 3.76397e-27
3.47753, 57.8266, 3.65965e-27
3.50568, 60.2055, 3.55802e-27
3.53406, 62.6823, 3.459e-27
3.56267, 65.2609, 3.36253e-27
3.59151, 67.9456, 3.26856e-27
3.62059, 70.7408, 3.17701e-27
3.6499, 73.6509, 3.08787e-27
3.67945, 76.6808, 3.00105e-27
3.70924, 79.8353, 2.9165e-27
3.73927, 83.1196, 2.83419e-27
3.76954, 86.539, 2.75405e-27
3.80006, 90.0991, 2.67603e-27
3.83082, 93.8056, 2.6001e-27
3.86183, 97.6647, 2.52618e-27
3.8931, 101.682, 2.45423e-27
3.92461, 105.865, 2.38423e-27
3.95639, 110.221, 2.31608e-27
3.98842, 114.755, 2.24978e-27
4.0207, 119.476, 2.18529e-27
4.05325, 124.391, 2.12253e-27
4.08607, 129.508, 2.06147e-27
4.11915, 134.836, 2.00208e-27
4.1525, 140.383, 1.94431e-27
4.18611, 146.158, 1.88814e-27
4.22, 152.171, 1.83349e-27
4.25417, 158.431, 1.78034e-27
4.28861, 164.948, 1.72867e-27
4.32333, 171.734, 1.67842e-27
4.35833, 178.799, 1.62957e-27
4.39361, 186.154, 1.58207e-27
4.42918, 193.813, 1.5359e-27
4.46504, 201.786, 1.49101e-27
4.50118, 210.087, 1.44738e-27
4.53762, 218.73, 1.40497e-27
4.57436, 227.728, 1.36374e-27
4.61139, 237.096, 1.32369e-27
4.64872, 246.85, 1.28476e-27
4.68636, 257.005, 1.24692e-27
4.7243, 267.578, 1.21015e-27
4.76254, 278.586, 1.17444e-27
4.8011, 290.046, 1.13973e-27
4.83997, 301.978, 1.10601e-27
4.87915, 314.401, 1.07325e-27
4.91865, 327.335, 1.04143e-27
4.95847, 340.802, 1.01051e-27
4.99861, 354.822, 9.80487e-28
5.03908, 369.419, 9.51319e-28
5.07987, 384.616, 9.22995e-28
5.121, 400.439, 8.95479e-28
5.16246, 416.912, 8.68759e-28
5.20425, 434.063, 8.42815e-28
5.24638, 451.92, 8.17619e-28
5.28886, 470.512, 7.93149e-28
5.33167, 489.868, 7.69396e-28
5.37484, 510.02, 7.46326e-28
5.41835, 531.002, 7.23933e-28
5.46221, 552.847, 7.02192e-28
5.50643, 575.59, 6.81084e-28
5.55101, 599.269, 6.60592e-28
5.59595, 623.922, 6.407e-28
5.64125, 649.59, 6.21392e-28
5.68692, 676.313, 6.0265e-28
5.73296, 704.136, 5.84457e-28
5.77938, 733.103, 5.66797e-28
5.82616, 763.262, 5.49663e-28
5.87333, 794.662, 5.3303e-28
5.92088, 827.353, 5.16889e-28
5.96881, 861.389, 5.01227e-28
6.01713, 896.826, 4.86027e-28
6.06585, 933.72, 4.71274e-28
6.11495, 972.133, 4.56964e-28
6.16446, 1012.12, 4.43075e-28
6.21436, 1053.76, 4.29601e-28
6.26467, 1097.11, 4.16527e-28
6.31539, 1142.25, 4.03842e-28
6.36652, 1189.24, 3.91534e-28
6.41806, 1238.16, 3.79596e-28
6.47002, 1289.1, 3.68013e-28
6.5224, 1342.13, 3.56776e-28
6.5752, 1397.34, 3.45877e-28
6.62843, 1454.83, 3.35304e-28
6.68209, 1514.68, 3.25048e-28
6.73619, 1576.99, 3.15099e-28
6.79072, 1641.87, 3.0545e-28
6.8457, 1709.41, 2.9609e-28
6.90112, 1779.73, 2.87013e-28
6.95699, 1852.95, 2.78209e-28
7.01331, 1929.18, 2.6967e-28
7.07009, 2008.54, 2.61389e-28
7.12732, 2091.17, 2.53359e-28
7.18502, 2177.2, 2.4557e-28
7.24319, 2266.77, 2.38017e-28
7.30183, 2360.02, 2.30693e-28
7.36094, 2457.11, 2.23591e-28
7.42053, 2558.19, 2.16704e-28
7.48061, 2663.43, 2.10026e-28
7.54117, 2773, 2.0355e-28
7.60222, 2887.08, 1.97272e-28
7.66377, 3005.85, 1.91184e-28
7.72581, 3129.51, 1.85282e-28
7.78835, 3258.26, 1.7956e-28
7.85141, 3392.3, 1.7401e-28
7.91497, 3531.85, 1.68631e-28
7.97905, 3677.15, 1.63416e-28
8.04364, 3828.42, 1.58361e-28
8.10876, 3985.92, 1.53459e-28
8.17441, 4149.9, 1.48707e-28
8.24058, 4320.62, 1.44101e-28
8.3073, 4498.37, 1.39635e-28
8.37455, 4683.42, 1.35307e-28
8.44235, 4876.1, 1.3111e-28
8.51069, 5076.69, 1.27043e-28
8.57959, 5285.54, 1.23101e-28
8.64905, 5502.98, 1.19279e-28
8.71907, 5729.37, 1.15574e-28
8.78966, 5965.07, 1.11984e-28
8.86082, 6210.47, 1.08503e-28
8.93255, 6465.96, 1.0513e-28
9.00487, 6731.96, 1.01861e-28
9.07777, 7008.91, 9.86919e-29
9.15126, 7297.25, 9.56208e-29
9.22534, 7597.45, 9.26445e-29
9.30003, 7910, 8.97596e-29
9.37532, 8235.41, 8.69638e-29
9.45122, 8574.21, 8.42542e-29
9.52773, 8926.94, 8.16285e-29
9.60486, 9294.19, 7.90838e-29
9.68262, 9676.54, 7.66176e-29
9.76101, 10074.6, 7.42276e-29
9.84003, 10489.1, 7.19116e-29
9.91969, 10920.6, 6.96673e-29
10, 11369.9, 6.74923e-29
