f, omegaSens, omegaSW
1.26926, 0.374696, 2.80098e-26
1.27954, 0.390109, 2.85065e-26
1.2899, 0.406155, 2.90091e-26
1.30034, 0.422861, 2.95175e-26
1.31087, 0.440255, 3.00321e-26
1.32148, 0.458364, 3.05525e-26
1.33218, 0.477218, 3.1079e-26
1.34296, 0.496847, 3.16111e-26
1.35384, 0.517284, 3.21496e-26
1.3648, 0.538562, 3.26935e-26
1.37584, 0.560715, 3.32427e-26
1.38698, 0.583779, 3.37981e-26
1.39821, 0.607792, 3.43591e-26
1.40953, 0.632793, 3.49256e-26
1.42094, 0.658822, 3.54974e-26
1.43245, 0.685922, 3.6075e-26
1.44404, 0.714137, 3.66572e-26
1.45573, 0.743512, 3.72449e-26
1.46752, 0.774096, 3.7838e-26
1.4794, 0.805938, 3.84358e-26
1.49137, 0.839089, 3.90381e-26
1.50345, 0.873605, 3.96459e-26
1.51562, 0.90954, 4.02578e-26
1.52789, 0.946954, 4.08744e-26
1.54026, 0.985906, 4.14953e-26
1.55273, 1.02646, 4.21204e-26
1.5653, 1.06868, 4.27496e-26
1.57797, 1.11264, 4.33826e-26
1.59075, 1.15841, 4.40196e-26
1.60362, 1.20606, 4.46596e-26
1.61661, 1.25568, 4.53038e-26
1.62969, 1.30733, 4.59504e-26
1.64289, 1.36111, 4.66007e-26
1.65619, 1.41709, 4.72535e-26
1.6696, 1.47539, 4.79091e-26
1.68311, 1.53608, 4.85666e-26
1.69674, 1.59927, 4.92269e-26
1.71047, 1.66505, 4.98886e-26
1.72432, 1.73354, 5.05524e-26
1.73828, 1.80486, 5.12177e-26
1.75235, 1.8791, 5.1884e-26
1.76654, 1.9564, 5.25517e-26
1.78084, 2.03687, 5.32198e-26
1.79526, 2.12066, 5.38887e-26
1.80979, 2.2079, 5.45574e-26
1.82444, 2.29872, 5.52261e-26
1.83921, 2.39328, 5.58946e-26
1.8541, 2.49173, 5.65624e-26
1.86911, 2.59423, 5.72292e-26
1.88425, 2.70095, 5.78952e-26
1.8995, 2.81206, 5.8559e-26
1.91488, 2.92773, 5.92213e-26
1.93038, 3.04817, 5.98812e-26
1.94601, 3.17356, 6.05388e-26
1.96176, 3.30411, 6.11933e-26
1.97764, 3.44003, 6.18446e-26
1.99365, 3.58154, 6.24926e-26
2.00979, 3.72887, 6.31367e-26
2.02606, 3.88226, 6.37766e-26
2.04247, 4.04197, 6.44122e-26
2.059, 4.20824, 6.50425e-26
2.07567, 4.38135, 6.56677e-26
2.09248, 4.56159, 6.62875e-26
2.10942, 4.74923, 6.69011e-26
2.12649, 4.9446, 6.7508e-26
2.14371, 5.14801, 6.81087e-26
2.16106, 5.35978, 6.8702e-26
2.17856, 5.58027, 6.92882e-26
2.19619, 5.80982, 6.98662e-26
2.21397, 6.04882, 7.04362e-26
2.2319, 6.29765, 7.09979e-26
2.24997, 6.55671, 7.15504e-26
2.26818, 6.82644, 7.20935e-26
2.28654, 7.10726, 7.26271e-26
2.30506, 7.39963, 7.31509e-26
2.32372, 7.70403, 7.3664e-26
2.34253, 8.02095, 7.41664e-26
2.36149, 8.35091, 7.46576e-26
2.38061, 8.69444, 7.51375e-26
2.39988, 9.05211, 7.56055e-26
2.41931, 9.42449, 7.60615e-26
2.4389, 9.81219, 7.65049e-26
2.45864, 10.2158, 7.69354e-26
2.47855, 10.6361, 7.73529e-26
2.49861, 11.0736, 7.77567e-26
2.51884, 11.5292, 7.81468e-26
2.53923, 12.0034, 7.85228e-26
2.55979, 12.4972, 7.88844e-26
2.58051, 13.0113, 7.92311e-26
2.6014, 13.5466, 7.95629e-26
2.62246, 14.1039, 7.98795e-26
2.64369, 14.6841, 8.01804e-26
2.6651, 15.2881, 8.04657e-26
2.68667, 15.9171, 8.07347e-26
2.70842, 16.5719, 8.09875e-26
2.73035, 17.2536, 8.12237e-26
2.75245, 17.9634, 8.14432e-26
2.77474, 18.7023, 8.16457e-26
2.7972, 19.4717, 8.1831e-26
2.81984, 20.2727, 8.1999e-26
2.84267, 21.1067, 8.21495e-26
2.86569, 21.975, 8.22824e-26
2.88889, 22.879, 8.23974e-26
2.91227, 23.8202, 8.24944e-26
2.93585, 24.8001, 8.25735e-26
2.95962, 25.8203, 8.26343e-26
2.98358, 26.8825, 8.26769e-26
3.00773, 27.9884, 8.27011e-26
3.03208, 29.1398, 8.2707e-26
3.05663, 30.3385, 8.26944e-26
3.08137, 31.5866, 8.26633e-26
3.10632, 32.886, 8.26138e-26
3.13147, 34.2389, 8.25457e-26
3.15682, 35.6474, 8.24592e-26
3.18238, 37.1138, 8.23542e-26
3.20814, 38.6406, 8.22308e-26
3.23411, 40.2302, 8.2089e-26
3.26029, 41.8852, 8.1929e-26
3.28669, 43.6083, 8.17507e-26
3.3133, 45.4023, 8.15543e-26
3.34012, 47.27, 8.134e-26
3.36716, 49.2146, 8.11078e-26
3.39442, 51.2392, 8.08579e-26
3.4219, 53.3471, 8.05904e-26
3.4496, 55.5417, 8.03056e-26
3.47753, 57.8266, 8.00035e-26
3.50568, 60.2055, 7.96845e-26
3.53406, 62.6823, 7.93487e-26
3.56267, 65.2609, 7.89963e-26
3.59151, 67.9456, 7.86276e-26
3.62059, 70.7408, 7.82428e-26
3.6499, 73.6509, 7.78422e-26
3.67945, 76.6808, 7.74261e-26
3.70924, 79.8353, 7.69947e-26
3.73927, 83.1196, 7.65483e-26
3.76954, 86.539, 7.60874e-26
3.80006, 90.0991, 7.5612e-26
3.83082, 93.8056, 7.51227e-26
3.86183, 97.6647, 7.46198e-26
3.8931, 101.682, 7.41034e-26
3.92461, 105.865, 7.35742e-26
3.95639, 110.221, 7.30321e-26
3.98842, 114.755, 7.2478e-26
4.0207, 119.476, 7.19121e-26
4.05325, 124.391, 7.13345e-26
4.08607, 129.508, 7.07457e-26
4.11915, 134.836, 7.01463e-26
4.1525, 140.383, 6.95366e-26
4.18611, 146.158, 6.8917e-26
4.22, 152.171, 6.82879e-26
4.25417, 158.431, 6.76495e-26
4.28861, 164.948, 6.70025e-26
4.32333, 171.734, 6.63472e-26
4.35833, 178.799, 6.5684e-26
4.39361, 186.154, 6.50134e-26
4.42918, 193.813, 6.43357e-26
4.46504, 201.786, 6.36513e-26
4.50118, 210.087, 6.29609e-26
4.53762, 218.73, 6.22645e-26
4.57436, 227.728, 6.15626e-26
4.61139, 237.096, 6.08559e-26
4.64872, 246.85, 6.01446e-26
4.68636, 257.005, 5.9429e-26
4.7243, 267.578, 5.87097e-26
4.76254, 278.586, 5.79872e-26
4.8011, 290.046, 5.72615e-26
4.83997, 301.978, 5.65333e-26
4.87915, 314.401, 5.5803e-26
4.91865, 327.335, 5.50709e-26
4.95847, 340.802, 5.43373e-26
4.99861, 354.822, 5.36027e-26
5.03908, 369.419, 5.28674e-26
5.07987, 384.616, 5.21318e-26
5.121, 400.439, 5.13961e-26
5.16246, 416.912, 5.06609e-26
5.20425, 434.063, 4.99264e-26
5.24638, 451.92, 4.9193e-26
5.28886, 470.512, 4.84608e-26
5.33167, 489.868, 4.77306e-26
5.37484, 510.02, 4.70021e-26
5.41835, 531.002, 4.62761e-26
5.46221, 552.847, 4.55528e-26
5.50643, 575.59, 4.48323e-26
5.55101, 599.269, 4.41149e-26
5.59595, 623.922, 4.34009e-26
5.64125, 649.59, 4.26908e-26
5.68692, 676.313, 4.19845e-26
5.73296, 704.136, 4.12825e-26
5.77938, 733.103, 4.05848e-26
5.82616, 763.262, 3.9892e-26
5.87333, 794.662, 3.92039e-26
5.92088, 827.353, 3.85209e-26
5.96881, 861.389, 3.78433e-26
6.01713, 896.826, 3.71711e-26
6.06585, 933.72, 3.65045e-26
6.11495, 972.133, 3.58439e-26
6.16446, 1012.12, 3.51892e-26
6.21436, 1053.76, 3.45408e-26
6.26467, 1097.11, 3.38986e-26
6.31539, 1142.25, 3.32629e-26
6.36652, 1189.24, 3.26337e-26
6.41806, 1238.16, 3.20113e-26
6.47002, 1289.1, 3.13957e-26
6.5224, 1342.13, 3.07871e-26
6.5752, 1397.34, 3.01855e-26
6.62843, 1454.83, 2.9591e-26
6.68209, 1514.68, 2.90038e-26
6.73619, 1576.99, 2.84237e-26
6.79072, 1641.87, 2.78511e-26
6.8457, 1709.41, 2.72859e-26
6.90112, 1779.73, 2.67282e-26
6.95699, 1852.95, 2.6178e-26
7.01331, 1929.18, 2.56354e-26
7.07009, 2008.54, 2.51003e-26
7.12732, 2091.17, 2.4573e-26
7.18502, 2177.2, 2.40533e-26
7.24319, 2266.77, 2.35412e-26
7.30183, 2360.02, 2.30368e-26
7.36094, 2457.11, 2.25402e-26
7.42053, 2558.19, 2.20512e-26
7.48061, 2663.43, 2.15699e-26
7.54117, 2773, 2.10963e-26
7.60222, 2887.08, 2.06304e-26
7.66377, 3005.85, 2.0172e-26
7.72581, 3129.51, 1.97214e-26
7.78835, 3258.26, 1.92783e-26
7.85141, 3392.3, 1.88428e-26
7.91497, 3531.85, 1.84148e-26
7.97905, 3677.15, 1.79943e-26
8.04364, 3828.42, 1.75812e-26
8.10876, 3985.92, 1.71755e-26
8.17441, 4149.9, 1.67772e-26
8.24058, 4320.62, 1.63862e-26
8.3073, 4498.37, 1.60023e-26
8.37455, 4683.42, 1.56257e-26
8.44235, 4876.1, 1.52561e-26
8.51069, 5076.69, 1.48937e-26
8.57959, 5285.54, 1.45382e-26
8.64905, 5502.98, 1.41895e-26
8.71907, 5729.37, 1.38478e-26
8.78966, 5965.07, 1.35128e-26
8.86082, 6210.47, 1.31844e-26
8.93255, 6465.96, 1.28628e-26
9.00487, 6731.96, 1.25476e-26
9.07777, 7008.91, 1.22389e-26
9.15126, 7297.25, 1.19365e-26
9.22534, 7597.45, 1.16405e-26
9.30003, 7910, 1.13506e-26
9.37532, 8235.41, 1.10669e-26
9.45122, 8574.21, 1.07893e-26
9.52773, 8926.94, 1.05175e-26
9.60486, 9294.19, 1.02517e-26
9.68262, 9676.54, 9.99162e-27
9.76101, 10074.6, 9.73723e-27
9.84003, 10489.1, 9.48846e-27
9.91969, 10920.6, 9.24521e-27
10, 11369.9, 9.00737e-27
