f, omegaSens, omegaSW
1.26926, 0.374696, 4.15513e-25
1.27954, 0.390109, 4.03945e-25
1.2899, 0.406155, 3.92679e-25
1.30034, 0.422861, 3.81708e-25
1.31087, 0.440255, 3.71017e-25
1.32148, 0.458364, 3.6061e-25
1.33218, 0.477218, 3.50471e-25
1.34296, 0.496847, 3.40604e-25
1.35384, 0.517284, 3.30985e-25
1.3648, 0.538562, 3.21627e-25
1.37584, 0.560715, 3.12525e-25
1.38698, 0.583779, 3.03655e-25
1.39821, 0.607792, 2.95022e-25
1.40953, 0.632793, 2.8662e-25
1.42094, 0.658822, 2.78445e-25
1.43245, 0.685922, 2.70484e-25
1.44404, 0.714137, 2.62747e-25
1.45573, 0.743512, 2.55214e-25
1.46752, 0.774096, 2.47883e-25
1.4794, 0.805938, 2.40754e-25
1.49137, 0.839089, 2.33822e-25
1.50345, 0.873605, 2.27073e-25
1.51562, 0.90954, 2.20512e-25
1.52789, 0.946954, 2.14131e-25
1.54026, 0.985906, 2.07925e-25
1.55273, 1.02646, 2.0189e-25
1.5653, 1.06868, 1.96022e-25
1.57797, 1.11264, 1.90318e-25
1.59075, 1.15841, 1.84769e-25
1.60362, 1.20606, 1.7938e-25
1.61661, 1.25568, 1.74135e-25
1.62969, 1.30733, 1.69042e-25
1.64289, 1.36111, 1.64087e-25
1.65619, 1.41709, 1.59273e-25
1.6696, 1.47539, 1.54594e-25
1.68311, 1.53608, 1.50049e-25
1.69674, 1.59927, 1.4563e-25
1.71047, 1.66505, 1.41338e-25
1.72432, 1.73354, 1.37166e-25
1.73828, 1.80486, 1.33112e-25
1.75235, 1.8791, 1.29175e-25
1.76654, 1.9564, 1.25349e-25
1.78084, 2.03687, 1.21632e-25
1.79526, 2.12066, 1.18021e-25
1.80979, 2.2079, 1.14515e-25
1.82444, 2.29872, 1.1111e-25
1.83921, 2.39328, 1.07801e-25
1.8541, 2.49173, 1.04588e-25
1.86911, 2.59423, 1.01468e-25
1.88425, 2.70095, 9.84357e-26
1.8995, 2.81206, 9.54939e-26
1.91488, 2.92773, 9.2636e-26
1.93038, 3.04817, 8.98619e-26
1.94601, 3.17356, 8.71676e-26
1.96176, 3.30411, 8.45528e-26
1.97764, 3.44003, 8.20137e-26
1.99365, 3.58154, 7.95485e-26
2.00979, 3.72887, 7.71553e-26
2.02606, 3.88226, 7.48322e-26
2.04247, 4.04197, 7.2576e-26
2.059, 4.20824, 7.03877e-26
2.07567, 4.38135, 6.82629e-26
2.09248, 4.56159, 6.62e-26
2.10942, 4.74923, 6.41985e-26
2.12649, 4.9446, 6.22569e-26
2.14371, 5.14801, 6.03713e-26
2.16106, 5.35978, 5.85424e-26
2.17856, 5.58027, 5.67666e-26
2.19619, 5.80982, 5.50446e-26
2.21397, 6.04882, 5.33729e-26
2.2319, 6.29765, 5.17503e-26
2.24997, 6.55671, 5.01764e-26
2.26818, 6.82644, 4.86499e-26
2.28654, 7.10726, 4.71686e-26
2.30506, 7.39963, 4.57305e-26
2.32372, 7.70403, 4.43362e-26
2.34253, 8.02095, 4.29836e-26
2.36149, 8.35091, 4.16715e-26
2.38061, 8.69444, 4.03983e-26
2.39988, 9.05211, 3.91636e-26
2.41931, 9.42449, 3.79656e-26
2.4389, 9.81219, 3.68035e-26
2.45864, 10.2158, 3.56767e-26
2.47855, 10.6361, 3.45833e-26
2.49861, 11.0736, 3.35233e-26
2.51884, 11.5292, 3.24949e-26
2.53923, 12.0034, 3.14977e-26
2.55979, 12.4972, 3.05303e-26
2.58051, 13.0113, 2.95925e-26
2.6014, 13.5466, 2.86829e-26
2.62246, 14.1039, 2.78007e-26
2.64369, 14.6841, 2.69453e-26
2.6651, 15.2881, 2.61155e-26
2.68667, 15.9171, 2.53113e-26
2.70842, 16.5719, 2.45313e-26
2.73035, 17.2536, 2.37749e-26
2.75245, 17.9634, 2.30417e-26
2.77474, 18.7023, 2.23305e-26
2.7972, 19.4717, 2.16412e-26
2.81984, 20.2727, 2.09729e-26
2.84267, 21.1067, 2.03248e-26
2.86569, 21.975, 1.96964e-26
2.88889, 22.879, 1.90872e-26
2.91227, 23.8202, 1.84969e-26
2.93585, 24.8001, 1.79243e-26
2.95962, 25.8203, 1.73693e-26
2.98358, 26.8825, 1.68313e-26
3.00773, 27.9884, 1.63098e-26
3.03208, 29.1398, 1.58042e-26
3.05663, 30.3385, 1.5314e-26
3.08137, 31.5866, 1.4839e-26
3.10632, 32.886, 1.43784e-26
3.13147, 34.2389, 1.3932e-26
3.15682, 35.6474, 1.34994e-26
3.18238, 37.1138, 1.30799e-26
3.20814, 38.6406, 1.26735e-26
3.23411, 40.2302, 1.22795e-26
3.26029, 41.8852, 1.18977e-26
3.28669, 43.6083, 1.15275e-26
3.3133, 45.4023, 1.11688e-26
3.34012, 47.27, 1.08212e-26
3.36716, 49.2146, 1.04842e-26
3.39442, 51.2392, 1.01577e-26
3.4219, 53.3471, 9.84118e-27
3.4496, 55.5417, 9.5345e-27
3.47753, 57.8266, 9.23724e-27
3.50568, 60.2055, 8.94921e-27
3.53406, 62.6823, 8.67008e-27
3.56267, 65.2609, 8.39957e-27
3.59151, 67.9456, 8.13744e-27
3.62059, 70.7408, 7.88337e-27
3.6499, 73.6509, 7.63721e-27
3.67945, 76.6808, 7.39865e-27
3.70924, 79.8353, 7.16749e-27
3.73927, 83.1196, 6.94349e-27
3.76954, 86.539, 6.72647e-27
3.80006, 90.0991, 6.51614e-27
3.83082, 93.8056, 6.31239e-27
3.86183, 97.6647, 6.11495e-27
3.8931, 101.682, 5.9236e-27
3.92461, 105.865, 5.73826e-27
3.95639, 110.221, 5.5586e-27
3.98842, 114.755, 5.38457e-27
4.0207, 119.476, 5.21599e-27
4.05325, 124.391, 5.05262e-27
4.08607, 129.508, 4.89429e-27
4.11915, 134.836, 4.74093e-27
4.1525, 140.383, 4.59233e-27
4.18611, 146.158, 4.4484e-27
4.22, 152.171, 4.30892e-27
4.25417, 158.431, 4.17377e-27
4.28861, 164.948, 4.04285e-27
4.32333, 171.734, 3.91602e-27
4.35833, 178.799, 3.79314e-27
4.39361, 186.154, 3.67411e-27
4.42918, 193.813, 3.55878e-27
4.46504, 201.786, 3.44704e-27
4.50118, 210.087, 3.33883e-27
4.53762, 218.73, 3.23397e-27
4.57436, 227.728, 3.13237e-27
4.61139, 237.096, 3.03397e-27
4.64872, 246.85, 2.93865e-27
4.68636, 257.005, 2.84628e-27
4.7243, 267.578, 2.75682e-27
4.76254, 278.586, 2.67017e-27
4.8011, 290.046, 2.58621e-27
4.83997, 301.978, 2.50488e-27
4.87915, 314.401, 2.42611e-27
4.91865, 327.335, 2.34979e-27
4.95847, 340.802, 2.27587e-27
4.99861, 354.822, 2.20427e-27
5.03908, 369.419, 2.1349e-27
5.07987, 384.616, 2.06771e-27
5.121, 400.439, 2.00262e-27
5.16246, 416.912, 1.93957e-27
5.20425, 434.063, 1.87851e-27
5.24638, 451.92, 1.81936e-27
5.28886, 470.512, 1.76206e-27
5.33167, 489.868, 1.70657e-27
5.37484, 510.02, 1.6528e-27
5.41835, 531.002, 1.60073e-27
5.46221, 552.847, 1.5503e-27
5.50643, 575.59, 1.50145e-27
5.55101, 599.269, 1.45413e-27
5.59595, 623.922, 1.4083e-27
5.64125, 649.59, 1.36391e-27
5.68692, 676.313, 1.32091e-27
5.73296, 704.136, 1.27926e-27
5.77938, 733.103, 1.23891e-27
5.82616, 763.262, 1.19985e-27
5.87333, 794.662, 1.16201e-27
5.92088, 827.353, 1.12535e-27
5.96881, 861.389, 1.08985e-27
6.01713, 896.826, 1.05547e-27
6.06585, 933.72, 1.02217e-27
6.11495, 972.133, 9.89917e-28
6.16446, 1012.12, 9.58674e-28
6.21436, 1053.76, 9.28422e-28
6.26467, 1097.11, 8.99118e-28
6.31539, 1142.25, 8.70734e-28
6.36652, 1189.24, 8.43245e-28
6.41806, 1238.16, 8.16623e-28
6.47002, 1289.1, 7.90839e-28
6.5224, 1342.13, 7.65866e-28
6.5752, 1397.34, 7.41682e-28
6.62843, 1454.83, 7.18259e-28
6.68209, 1514.68, 6.95574e-28
6.73619, 1576.99, 6.73602e-28
6.79072, 1641.87, 6.52325e-28
6.8457, 1709.41, 6.31715e-28
6.90112, 1779.73, 6.11757e-28
6.95699, 1852.95, 5.92428e-28
7.01331, 1929.18, 5.73709e-28
7.07009, 2008.54, 5.55579e-28
7.12732, 2091.17, 5.38023e-28
7.18502, 2177.2, 5.21019e-28
7.24319, 2266.77, 5.0455e-28
7.30183, 2360.02, 4.88602e-28
7.36094, 2457.11, 4.73157e-28
7.42053, 2558.19, 4.582e-28
7.48061, 2663.43, 4.43712e-28
7.54117, 2773, 4.29684e-28
7.60222, 2887.08, 4.16098e-28
7.66377, 3005.85, 4.02939e-28
7.72581, 3129.51, 3.90198e-28
7.78835, 3258.26, 3.77859e-28
7.85141, 3392.3, 3.65907e-28
7.91497, 3531.85, 3.54335e-28
7.97905, 3677.15, 3.43127e-28
8.04364, 3828.42, 3.32274e-28
8.10876, 3985.92, 3.21763e-28
8.17441, 4149.9, 3.11583e-28
8.24058, 4320.62, 3.01727e-28
8.3073, 4498.37, 2.9218e-28
8.37455, 4683.42, 2.82936e-28
8.44235, 4876.1, 2.73983e-28
8.51069, 5076.69, 2.65314e-28
8.57959, 5285.54, 2.56918e-28
8.64905, 5502.98, 2.48788e-28
8.71907, 5729.37, 2.40914e-28
8.78966, 5965.07, 2.33289e-28
8.86082, 6210.47, 2.25905e-28
8.93255, 6465.96, 2.18755e-28
9.00487, 6731.96, 2.11831e-28
9.07777, 7008.91, 2.05125e-28
9.15126, 7297.25, 1.98632e-28
9.22534, 7597.45, 1.92344e-28
9.30003, 7910, 1.86255e-28
9.37532, 8235.41, 1.80358e-28
9.45122, 8574.21, 1.74648e-28
9.52773, 8926.94, 1.69118e-28
9.60486, 9294.19, 1.63763e-28
9.68262, 9676.54, 1.58578e-28
9.76101, 10074.6, 1.53556e-28
9.84003, 10489.1, 1.48694e-28
9.91969, 10920.6, 1.43985e-28
10, 11369.9, 1.39425e-28
