f, omegaSens, omegaSW
1.26926, 0.374696, 1.27274e-22
1.27954, 0.390109, 1.23234e-22
1.2899, 0.406155, 1.19323e-22
1.30034, 0.422861, 1.15538e-22
1.31087, 0.440255, 1.1187e-22
1.32148, 0.458364, 1.08321e-22
1.33218, 0.477218, 1.04884e-22
1.34296, 0.496847, 1.01557e-22
1.35384, 0.517284, 9.83323e-23
1.3648, 0.538562, 9.52121e-23
1.37584, 0.560715, 9.21933e-23
1.38698, 0.583779, 8.92674e-23
1.39821, 0.607792, 8.64344e-23
1.40953, 0.632793, 8.36915e-23
1.42094, 0.658822, 8.10361e-23
1.43245, 0.685922, 7.84632e-23
1.44404, 0.714137, 7.59748e-23
1.45573, 0.743512, 7.3564e-23
1.46752, 0.774096, 7.12287e-23
1.4794, 0.805938, 6.89686e-23
1.49137, 0.839089, 6.67812e-23
1.50345, 0.873605, 6.4661e-23
1.51562, 0.90954, 6.26093e-23
1.52789, 0.946954, 6.06226e-23
1.54026, 0.985906, 5.86987e-23
1.55273, 1.02646, 5.6836e-23
1.5653, 1.06868, 5.50324e-23
1.57797, 1.11264, 5.32864e-23
1.59075, 1.15841, 5.15947e-23
1.60362, 1.20606, 4.99585e-23
1.61661, 1.25568, 4.83722e-23
1.62969, 1.30733, 4.68381e-23
1.64289, 1.36111, 4.5351e-23
1.65619, 1.41709, 4.39119e-23
1.6696, 1.47539, 4.25182e-23
1.68311, 1.53608, 4.11696e-23
1.69674, 1.59927, 3.98627e-23
1.71047, 1.66505, 3.85983e-23
1.72432, 1.73354, 3.73732e-23
1.73828, 1.80486, 3.61872e-23
1.75235, 1.8791, 3.5039e-23
1.76654, 1.9564, 3.39268e-23
1.78084, 2.03687, 3.28503e-23
1.79526, 2.12066, 3.18076e-23
1.80979, 2.2079, 3.07985e-23
1.82444, 2.29872, 2.98212e-23
1.83921, 2.39328, 2.88748e-23
1.8541, 2.49173, 2.79585e-23
1.86911, 2.59423, 2.70712e-23
1.88425, 2.70095, 2.62117e-23
1.8995, 2.81206, 2.53801e-23
1.91488, 2.92773, 2.45746e-23
1.93038, 3.04817, 2.37948e-23
1.94601, 3.17356, 2.30396e-23
1.96176, 3.30411, 2.23086e-23
1.97764, 3.44003, 2.16007e-23
1.99365, 3.58154, 2.09152e-23
2.00979, 3.72887, 2.02515e-23
2.02606, 3.88226, 1.96088e-23
2.04247, 4.04197, 1.89863e-23
2.059, 4.20824, 1.83839e-23
2.07567, 4.38135, 1.78005e-23
2.09248, 4.56159, 1.72354e-23
2.10942, 4.74923, 1.66884e-23
2.12649, 4.9446, 1.6159e-23
2.14371, 5.14801, 1.56461e-23
2.16106, 5.35978, 1.51497e-23
2.17856, 5.58027, 1.46688e-23
2.19619, 5.80982, 1.42034e-23
2.21397, 6.04882, 1.37527e-23
2.2319, 6.29765, 1.33161e-23
2.24997, 6.55671, 1.28934e-23
2.26818, 6.82644, 1.24844e-23
2.28654, 7.10726, 1.20882e-23
2.30506, 7.39963, 1.17044e-23
2.32372, 7.70403, 1.1333e-23
2.34253, 8.02095, 1.09734e-23
2.36149, 8.35091, 1.06252e-23
2.38061, 8.69444, 1.0288e-23
2.39988, 9.05211, 9.96151e-24
2.41931, 9.42449, 9.64536e-24
2.4389, 9.81219, 9.33919e-24
2.45864, 10.2158, 9.04287e-24
2.47855, 10.6361, 8.75581e-24
2.49861, 11.0736, 8.47801e-24
2.51884, 11.5292, 8.20892e-24
2.53923, 12.0034, 7.94843e-24
2.55979, 12.4972, 7.69614e-24
2.58051, 13.0113, 7.45193e-24
2.6014, 13.5466, 7.21544e-24
2.62246, 14.1039, 6.98646e-24
2.64369, 14.6841, 6.76474e-24
2.6651, 15.2881, 6.54998e-24
2.68667, 15.9171, 6.34216e-24
2.70842, 16.5719, 6.14089e-24
2.73035, 17.2536, 5.94597e-24
2.75245, 17.9634, 5.7573e-24
2.77474, 18.7023, 5.57453e-24
2.7972, 19.4717, 5.39764e-24
2.81984, 20.2727, 5.22638e-24
2.84267, 21.1067, 5.0605e-24
2.86569, 21.975, 4.89985e-24
2.88889, 22.879, 4.74435e-24
2.91227, 23.8202, 4.59383e-24
2.93585, 24.8001, 4.44802e-24
2.95962, 25.8203, 4.30684e-24
2.98358, 26.8825, 4.17015e-24
3.00773, 27.9884, 4.03783e-24
3.03208, 29.1398, 3.90968e-24
3.05663, 30.3385, 3.78559e-24
3.08137, 31.5866, 3.66547e-24
3.10632, 32.886, 3.54912e-24
3.13147, 34.2389, 3.43647e-24
3.15682, 35.6474, 3.32742e-24
3.18238, 37.1138, 3.2218e-24
3.20814, 38.6406, 3.11957e-24
3.23411, 40.2302, 3.02057e-24
3.26029, 41.8852, 2.92472e-24
3.28669, 43.6083, 2.83188e-24
3.3133, 45.4023, 2.74199e-24
3.34012, 47.27, 2.65498e-24
3.36716, 49.2146, 2.57072e-24
3.39442, 51.2392, 2.48914e-24
3.4219, 53.3471, 2.41014e-24
3.4496, 55.5417, 2.33366e-24
3.47753, 57.8266, 2.25959e-24
3.50568, 60.2055, 2.18788e-24
3.53406, 62.6823, 2.11845e-24
3.56267, 65.2609, 2.05121e-24
3.59151, 67.9456, 1.98612e-24
3.62059, 70.7408, 1.92308e-24
3.6499, 73.6509, 1.86205e-24
3.67945, 76.6808, 1.80295e-24
3.70924, 79.8353, 1.74572e-24
3.73927, 83.1196, 1.69032e-24
3.76954, 86.539, 1.63668e-24
3.80006, 90.0991, 1.58473e-24
3.83082, 93.8056, 1.53444e-24
3.86183, 97.6647, 1.48575e-24
3.8931, 101.682, 1.43858e-24
3.92461, 105.865, 1.39294e-24
3.95639, 110.221, 1.34872e-24
3.98842, 114.755, 1.30592e-24
4.0207, 119.476, 1.26448e-24
4.05325, 124.391, 1.22435e-24
4.08607, 129.508, 1.18549e-24
4.11915, 134.836, 1.14786e-24
4.1525, 140.383, 1.11143e-24
4.18611, 146.158, 1.07616e-24
4.22, 152.171, 1.04201e-24
4.25417, 158.431, 1.00893e-24
4.28861, 164.948, 9.76911e-25
4.32333, 171.734, 9.45906e-25
4.35833, 178.799, 9.15886e-25
4.39361, 186.154, 8.86821e-25
4.42918, 193.813, 8.58675e-25
4.46504, 201.786, 8.31421e-25
4.50118, 210.087, 8.0504e-25
4.53762, 218.73, 7.7949e-25
4.57436, 227.728, 7.54748e-25
4.61139, 237.096, 7.30796e-25
4.64872, 246.85, 7.07604e-25
4.68636, 257.005, 6.85143e-25
4.7243, 267.578, 6.63398e-25
4.76254, 278.586, 6.42347e-25
4.8011, 290.046, 6.21959e-25
4.83997, 301.978, 6.02219e-25
4.87915, 314.401, 5.83107e-25
4.91865, 327.335, 5.64601e-25
4.95847, 340.802, 5.46682e-25
4.99861, 354.822, 5.29333e-25
5.03908, 369.419, 5.12532e-25
5.07987, 384.616, 4.96267e-25
5.121, 400.439, 4.80515e-25
5.16246, 416.912, 4.65264e-25
5.20425, 434.063, 4.50499e-25
5.24638, 451.92, 4.36202e-25
5.28886, 470.512, 4.22356e-25
5.33167, 489.868, 4.08954e-25
5.37484, 510.02, 3.95973e-25
5.41835, 531.002, 3.83406e-25
5.46221, 552.847, 3.7124e-25
5.50643, 575.59, 3.59457e-25
5.55101, 599.269, 3.48049e-25
5.59595, 623.922, 3.37002e-25
5.64125, 649.59, 3.26308e-25
5.68692, 676.313, 3.15951e-25
5.73296, 704.136, 3.05924e-25
5.77938, 733.103, 2.96213e-25
5.82616, 763.262, 2.86813e-25
5.87333, 794.662, 2.7771e-25
5.92088, 827.353, 2.68896e-25
5.96881, 861.389, 2.60363e-25
6.01713, 896.826, 2.521e-25
6.06585, 933.72, 2.44097e-25
6.11495, 972.133, 2.36352e-25
6.16446, 1012.12, 2.2885e-25
6.21436, 1053.76, 2.21587e-25
6.26467, 1097.11, 2.14554e-25
6.31539, 1142.25, 2.07745e-25
6.36652, 1189.24, 2.01151e-25
6.41806, 1238.16, 1.94767e-25
6.47002, 1289.1, 1.88586e-25
6.5224, 1342.13, 1.826e-25
6.5752, 1397.34, 1.76805e-25
6.62843, 1454.83, 1.71194e-25
6.68209, 1514.68, 1.65761e-25
6.73619, 1576.99, 1.605e-25
6.79072, 1641.87, 1.55406e-25
6.8457, 1709.41, 1.50474e-25
6.90112, 1779.73, 1.45698e-25
6.95699, 1852.95, 1.41074e-25
7.01331, 1929.18, 1.36597e-25
7.07009, 2008.54, 1.32261e-25
7.12732, 2091.17, 1.28064e-25
7.18502, 2177.2, 1.24e-25
7.24319, 2266.77, 1.20064e-25
7.30183, 2360.02, 1.16253e-25
7.36094, 2457.11, 1.12564e-25
7.42053, 2558.19, 1.08992e-25
7.48061, 2663.43, 1.05532e-25
7.54117, 2773, 1.02183e-25
7.60222, 2887.08, 9.89399e-26
7.66377, 3005.85, 9.57995e-26
7.72581, 3129.51, 9.27592e-26
7.78835, 3258.26, 8.98155e-26
7.85141, 3392.3, 8.69646e-26
7.91497, 3531.85, 8.42047e-26
7.97905, 3677.15, 8.15321e-26
8.04364, 3828.42, 7.89447e-26
8.10876, 3985.92, 7.64392e-26
8.17441, 4149.9, 7.4013e-26
8.24058, 4320.62, 7.16643e-26
8.3073, 4498.37, 6.93896e-26
8.37455, 4683.42, 6.71874e-26
8.44235, 4876.1, 6.5055e-26
8.51069, 5076.69, 6.29905e-26
8.57959, 5285.54, 6.09913e-26
8.64905, 5502.98, 5.90555e-26
8.71907, 5729.37, 5.71813e-26
8.78966, 5965.07, 5.53664e-26
8.86082, 6210.47, 5.36091e-26
8.93255, 6465.96, 5.19078e-26
9.00487, 6731.96, 5.02603e-26
9.07777, 7008.91, 4.86651e-26
9.15126, 7297.25, 4.71206e-26
9.22534, 7597.45, 4.56252e-26
9.30003, 7910, 4.41771e-26
9.37532, 8235.41, 4.2775e-26
9.45122, 8574.21, 4.14175e-26
9.52773, 8926.94, 4.0103e-26
9.60486, 9294.19, 3.88303e-26
9.68262, 9676.54, 3.75979e-26
9.76101, 10074.6, 3.64046e-26
9.84003, 10489.1, 3.52492e-26
9.91969, 10920.6, 3.41305e-26
10, 11369.9, 3.30472e-26
