f, omegaSens, omegaSW
1.26926, 0.374696, 2.22444e-25
1.27954, 0.390109, 2.15381e-25
1.2899, 0.406155, 2.08545e-25
1.30034, 0.422861, 2.01928e-25
1.31087, 0.440255, 1.95517e-25
1.32148, 0.458364, 1.89313e-25
1.33218, 0.477218, 1.83304e-25
1.34296, 0.496847, 1.77489e-25
1.35384, 0.517284, 1.71852e-25
1.3648, 0.538562, 1.66398e-25
1.37584, 0.560715, 1.61121e-25
1.38698, 0.583779, 1.56007e-25
1.39821, 0.607792, 1.51055e-25
1.40953, 0.632793, 1.4626e-25
1.42094, 0.658822, 1.41619e-25
1.43245, 0.685922, 1.37122e-25
1.44404, 0.714137, 1.32772e-25
1.45573, 0.743512, 1.28559e-25
1.46752, 0.774096, 1.24477e-25
1.4794, 0.805938, 1.20526e-25
1.49137, 0.839089, 1.16703e-25
1.50345, 0.873605, 1.12997e-25
1.51562, 0.90954, 1.09412e-25
1.52789, 0.946954, 1.05939e-25
1.54026, 0.985906, 1.02577e-25
1.55273, 1.02646, 9.9321e-26
1.5653, 1.06868, 9.61688e-26
1.57797, 1.11264, 9.31172e-26
1.59075, 1.15841, 9.01607e-26
1.60362, 1.20606, 8.7301e-26
1.61661, 1.25568, 8.45286e-26
1.62969, 1.30733, 8.18474e-26
1.64289, 1.36111, 7.92485e-26
1.65619, 1.41709, 7.67334e-26
1.6696, 1.47539, 7.42977e-26
1.68311, 1.53608, 7.19408e-26
1.69674, 1.59927, 6.96569e-26
1.71047, 1.66505, 6.74471e-26
1.72432, 1.73354, 6.53061e-26
1.73828, 1.80486, 6.32334e-26
1.75235, 1.8791, 6.12268e-26
1.76654, 1.9564, 5.92832e-26
1.78084, 2.03687, 5.74018e-26
1.79526, 2.12066, 5.55797e-26
1.80979, 2.2079, 5.38162e-26
1.82444, 2.29872, 5.21083e-26
1.83921, 2.39328, 5.04545e-26
1.8541, 2.49173, 4.88532e-26
1.86911, 2.59423, 4.73027e-26
1.88425, 2.70095, 4.58006e-26
1.8995, 2.81206, 4.43474e-26
1.91488, 2.92773, 4.29397e-26
1.93038, 3.04817, 4.15771e-26
1.94601, 3.17356, 4.02574e-26
1.96176, 3.30411, 3.898e-26
1.97764, 3.44003, 3.7743e-26
1.99365, 3.58154, 3.65452e-26
2.00979, 3.72887, 3.53853e-26
2.02606, 3.88226, 3.42623e-26
2.04247, 4.04197, 3.31744e-26
2.059, 4.20824, 3.21218e-26
2.07567, 4.38135, 3.11023e-26
2.09248, 4.56159, 3.01148e-26
2.10942, 4.74923, 2.91591e-26
2.12649, 4.9446, 2.8234e-26
2.14371, 5.14801, 2.73377e-26
2.16106, 5.35978, 2.64703e-26
2.17856, 5.58027, 2.563e-26
2.19619, 5.80982, 2.48168e-26
2.21397, 6.04882, 2.40292e-26
2.2319, 6.29765, 2.32663e-26
2.24997, 6.55671, 2.25278e-26
2.26818, 6.82644, 2.1813e-26
2.28654, 7.10726, 2.11208e-26
2.30506, 7.39963, 2.04502e-26
2.32372, 7.70403, 1.98012e-26
2.34253, 8.02095, 1.91728e-26
2.36149, 8.35091, 1.85644e-26
2.38061, 8.69444, 1.79752e-26
2.39988, 9.05211, 1.74048e-26
2.41931, 9.42449, 1.68523e-26
2.4389, 9.81219, 1.63174e-26
2.45864, 10.2158, 1.57996e-26
2.47855, 10.6361, 1.5298e-26
2.49861, 11.0736, 1.48126e-26
2.51884, 11.5292, 1.43425e-26
2.53923, 12.0034, 1.38873e-26
2.55979, 12.4972, 1.34465e-26
2.58051, 13.0113, 1.30198e-26
2.6014, 13.5466, 1.26066e-26
2.62246, 14.1039, 1.22065e-26
2.64369, 14.6841, 1.18191e-26
2.6651, 15.2881, 1.14439e-26
2.68667, 15.9171, 1.10808e-26
2.70842, 16.5719, 1.07291e-26
2.73035, 17.2536, 1.03885e-26
2.75245, 17.9634, 1.00589e-26
2.77474, 18.7023, 9.73952e-27
2.7972, 19.4717, 9.43045e-27
2.81984, 20.2727, 9.13122e-27
2.84267, 21.1067, 8.8414e-27
2.86569, 21.975, 8.56071e-27
2.88889, 22.879, 8.28901e-27
2.91227, 23.8202, 8.02602e-27
2.93585, 24.8001, 7.77126e-27
2.95962, 25.8203, 7.52459e-27
2.98358, 26.8825, 7.28578e-27
3.00773, 27.9884, 7.05458e-27
3.03208, 29.1398, 6.83068e-27
3.05663, 30.3385, 6.61386e-27
3.08137, 31.5866, 6.404e-27
3.10632, 32.886, 6.20072e-27
3.13147, 34.2389, 6.0039e-27
3.15682, 35.6474, 5.81336e-27
3.18238, 37.1138, 5.62884e-27
3.20814, 38.6406, 5.45021e-27
3.23411, 40.2302, 5.27725e-27
3.26029, 41.8852, 5.10978e-27
3.28669, 43.6083, 4.94757e-27
3.3133, 45.4023, 4.79053e-27
3.34012, 47.27, 4.63851e-27
3.36716, 49.2146, 4.4913e-27
3.39442, 51.2392, 4.34875e-27
3.4219, 53.3471, 4.21073e-27
3.4496, 55.5417, 4.07711e-27
3.47753, 57.8266, 3.94769e-27
3.50568, 60.2055, 3.82242e-27
3.53406, 62.6823, 3.7011e-27
3.56267, 65.2609, 3.58364e-27
3.59151, 67.9456, 3.46991e-27
3.62059, 70.7408, 3.35977e-27
3.6499, 73.6509, 3.25314e-27
3.67945, 76.6808, 3.14989e-27
3.70924, 79.8353, 3.04991e-27
3.73927, 83.1196, 2.95311e-27
3.76954, 86.539, 2.85939e-27
3.80006, 90.0991, 2.76863e-27
3.83082, 93.8056, 2.68077e-27
3.86183, 97.6647, 2.5957e-27
3.8931, 101.682, 2.5133e-27
3.92461, 105.865, 2.43355e-27
3.95639, 110.221, 2.3563e-27
3.98842, 114.755, 2.28152e-27
4.0207, 119.476, 2.20913e-27
4.05325, 124.391, 2.13901e-27
4.08607, 129.508, 2.07111e-27
4.11915, 134.836, 2.00538e-27
4.1525, 140.383, 1.94173e-27
4.18611, 146.158, 1.88012e-27
4.22, 152.171, 1.82044e-27
4.25417, 158.431, 1.76266e-27
4.28861, 164.948, 1.70671e-27
4.32333, 171.734, 1.65255e-27
4.35833, 178.799, 1.6001e-27
4.39361, 186.154, 1.54932e-27
4.42918, 193.813, 1.50015e-27
4.46504, 201.786, 1.45253e-27
4.50118, 210.087, 1.40644e-27
4.53762, 218.73, 1.3618e-27
4.57436, 227.728, 1.31858e-27
4.61139, 237.096, 1.27673e-27
4.64872, 246.85, 1.23621e-27
4.68636, 257.005, 1.19697e-27
4.7243, 267.578, 1.15898e-27
4.76254, 278.586, 1.12221e-27
4.8011, 290.046, 1.08659e-27
4.83997, 301.978, 1.0521e-27
4.87915, 314.401, 1.01871e-27
4.91865, 327.335, 9.86378e-28
4.95847, 340.802, 9.55073e-28
4.99861, 354.822, 9.24763e-28
5.03908, 369.419, 8.95411e-28
5.07987, 384.616, 8.66996e-28
5.121, 400.439, 8.39476e-28
5.16246, 416.912, 8.12831e-28
5.20425, 434.063, 7.87036e-28
5.24638, 451.92, 7.62058e-28
5.28886, 470.512, 7.37869e-28
5.33167, 489.868, 7.14454e-28
5.37484, 510.02, 6.91775e-28
5.41835, 531.002, 6.69821e-28
5.46221, 552.847, 6.48565e-28
5.50643, 575.59, 6.27981e-28
5.55101, 599.269, 6.0805e-28
5.59595, 623.922, 5.88751e-28
5.64125, 649.59, 5.70067e-28
5.68692, 676.313, 5.51974e-28
5.73296, 704.136, 5.34456e-28
5.77938, 733.103, 5.1749e-28
5.82616, 763.262, 5.01069e-28
5.87333, 794.662, 4.85165e-28
5.92088, 827.353, 4.69767e-28
5.96881, 861.389, 4.54858e-28
6.01713, 896.826, 4.40423e-28
6.06585, 933.72, 4.26443e-28
6.11495, 972.133, 4.1291e-28
6.16446, 1012.12, 3.99804e-28
6.21436, 1053.76, 3.87117e-28
6.26467, 1097.11, 3.7483e-28
6.31539, 1142.25, 3.62933e-28
6.36652, 1189.24, 3.51414e-28
6.41806, 1238.16, 3.40261e-28
6.47002, 1289.1, 3.29462e-28
6.5224, 1342.13, 3.19005e-28
6.5752, 1397.34, 3.08881e-28
6.62843, 1454.83, 2.99078e-28
6.68209, 1514.68, 2.89586e-28
6.73619, 1576.99, 2.80395e-28
6.79072, 1641.87, 2.71496e-28
6.8457, 1709.41, 2.62879e-28
6.90112, 1779.73, 2.54536e-28
6.95699, 1852.95, 2.46457e-28
7.01331, 1929.18, 2.38636e-28
7.07009, 2008.54, 2.31062e-28
7.12732, 2091.17, 2.23729e-28
7.18502, 2177.2, 2.16628e-28
7.24319, 2266.77, 2.09753e-28
7.30183, 2360.02, 2.03096e-28
7.36094, 2457.11, 1.9665e-28
7.42053, 2558.19, 1.90409e-28
7.48061, 2663.43, 1.84365e-28
7.54117, 2773, 1.78514e-28
7.60222, 2887.08, 1.72849e-28
7.66377, 3005.85, 1.67362e-28
7.72581, 3129.51, 1.62051e-28
7.78835, 3258.26, 1.56908e-28
7.85141, 3392.3, 1.51928e-28
7.91497, 3531.85, 1.47106e-28
7.97905, 3677.15, 1.42437e-28
8.04364, 3828.42, 1.37917e-28
8.10876, 3985.92, 1.33539e-28
8.17441, 4149.9, 1.29301e-28
8.24058, 4320.62, 1.25198e-28
8.3073, 4498.37, 1.21224e-28
8.37455, 4683.42, 1.17377e-28
8.44235, 4876.1, 1.13651e-28
8.51069, 5076.69, 1.10044e-28
8.57959, 5285.54, 1.06552e-28
8.64905, 5502.98, 1.0317e-28
8.71907, 5729.37, 9.98957e-29
8.78966, 5965.07, 9.67251e-29
8.86082, 6210.47, 9.36552e-29
8.93255, 6465.96, 9.06829e-29
9.00487, 6731.96, 8.78047e-29
9.07777, 7008.91, 8.5018e-29
9.15126, 7297.25, 8.23197e-29
9.22534, 7597.45, 7.97073e-29
9.30003, 7910, 7.71774e-29
9.37532, 8235.41, 7.47279e-29
9.45122, 8574.21, 7.23562e-29
9.52773, 8926.94, 7.00599e-29
9.60486, 9294.19, 6.78365e-29
9.68262, 9676.54, 6.56834e-29
9.76101, 10074.6, 6.35987e-29
9.84003, 10489.1, 6.15803e-29
9.91969, 10920.6, 5.96259e-29
10, 11369.9, 5.77334e-29
