f, omegaSens, omegaSW
1.26926, 0.374696, 6.70711e-28
1.27954, 0.390109, 6.53319e-28
1.2899, 0.406155, 6.36329e-28
1.30034, 0.422861, 6.19734e-28
1.31087, 0.440255, 6.03513e-28
1.32148, 0.458364, 5.87676e-28
1.33218, 0.477218, 5.72202e-28
1.34296, 0.496847, 5.571e-28
1.35384, 0.517284, 5.42336e-28
1.3648, 0.538562, 5.27933e-28
1.37584, 0.560715, 5.13883e-28
1.38698, 0.583779, 5.00156e-28
1.39821, 0.607792, 4.8676e-28
1.40953, 0.632793, 4.73688e-28
1.42094, 0.658822, 4.60935e-28
1.43245, 0.685922, 4.48484e-28
1.44404, 0.714137, 4.36353e-28
1.45573, 0.743512, 4.24513e-28
1.46752, 0.774096, 4.12961e-28
1.4794, 0.805938, 4.01701e-28
1.49137, 0.839089, 3.90726e-28
1.50345, 0.873605, 3.80015e-28
1.51562, 0.90954, 3.6958e-28
1.52789, 0.946954, 3.59406e-28
1.54026, 0.985906, 3.4949e-28
1.55273, 1.02646, 3.39826e-28
1.5653, 1.06868, 3.30409e-28
1.57797, 1.11264, 3.21235e-28
1.59075, 1.15841, 3.12291e-28
1.60362, 1.20606, 3.03587e-28
1.61661, 1.25568, 2.95098e-28
1.62969, 1.30733, 2.86839e-28
1.64289, 1.36111, 2.78787e-28
1.65619, 1.41709, 2.7095e-28
1.6696, 1.47539, 2.63316e-28
1.68311, 1.53608, 2.55889e-28
1.69674, 1.59927, 2.48652e-28
1.71047, 1.66505, 2.41611e-28
1.72432, 1.73354, 2.34754e-28
1.73828, 1.80486, 2.2808e-28
1.75235, 1.8791, 2.21586e-28
1.76654, 1.9564, 2.15263e-28
1.78084, 2.03687, 2.09112e-28
1.79526, 2.12066, 2.03126e-28
1.80979, 2.2079, 1.97303e-28
1.82444, 2.29872, 1.91638e-28
1.83921, 2.39328, 1.86126e-28
1.8541, 2.49173, 1.80764e-28
1.86911, 2.59423, 1.75549e-28
1.88425, 2.70095, 1.70473e-28
1.8995, 2.81206, 1.65541e-28
1.91488, 2.92773, 1.60743e-28
1.93038, 3.04817, 1.56078e-28
1.94601, 3.17356, 1.51541e-28
1.96176, 3.30411, 1.47131e-28
1.97764, 3.44003, 1.42844e-28
1.99365, 3.58154, 1.38675e-28
2.00979, 3.72887, 1.34622e-28
2.02606, 3.88226, 1.30683e-28
2.04247, 4.04197, 1.26852e-28
2.059, 4.20824, 1.23131e-28
2.07567, 4.38135, 1.19514e-28
2.09248, 4.56159, 1.15998e-28
2.10942, 4.74923, 1.12582e-28
2.12649, 4.9446, 1.09264e-28
2.14371, 5.14801, 1.06038e-28
2.16106, 5.35978, 1.02905e-28
2.17856, 5.58027, 9.98602e-29
2.19619, 5.80982, 9.69037e-29
2.21397, 6.04882, 9.40304e-29
2.2319, 6.29765, 9.12384e-29
2.24997, 6.55671, 8.85271e-29
2.26818, 6.82644, 8.58946e-29
2.28654, 7.10726, 8.33373e-29
2.30506, 7.39963, 8.08521e-29
2.32372, 7.70403, 7.84399e-29
2.34253, 8.02095, 7.60975e-29
2.36149, 8.35091, 7.38231e-29
2.38061, 8.69444, 7.16138e-29
2.39988, 9.05211, 6.94691e-29
2.41931, 9.42449, 6.73864e-29
2.4389, 9.81219, 6.53639e-29
2.45864, 10.2158, 6.34013e-29
2.47855, 10.6361, 6.14949e-29
2.49861, 11.0736, 5.96453e-29
2.51884, 11.5292, 5.78491e-29
2.53923, 12.0034, 5.61059e-29
2.55979, 12.4972, 5.44134e-29
2.58051, 13.0113, 5.27711e-29
2.6014, 13.5466, 5.1177e-29
2.62246, 14.1039, 4.96297e-29
2.64369, 14.6841, 4.81281e-29
2.6651, 15.2881, 4.66702e-29
2.68667, 15.9171, 4.52563e-29
2.70842, 16.5719, 4.38839e-29
2.73035, 17.2536, 4.25519e-29
2.75245, 17.9634, 4.12599e-29
2.77474, 18.7023, 4.00056e-29
2.7972, 19.4717, 3.87891e-29
2.81984, 20.2727, 3.76089e-29
2.84267, 21.1067, 3.64636e-29
2.86569, 21.975, 3.53521e-29
2.88889, 22.879, 3.42741e-29
2.91227, 23.8202, 3.32287e-29
2.93585, 24.8001, 3.2214e-29
2.95962, 25.8203, 3.12298e-29
2.98358, 26.8825, 3.02751e-29
3.00773, 27.9884, 2.93492e-29
3.03208, 29.1398, 2.8451e-29
3.05663, 30.3385, 2.75796e-29
3.08137, 31.5866, 2.67347e-29
3.10632, 32.886, 2.5915e-29
3.13147, 34.2389, 2.512e-29
3.15682, 35.6474, 2.4349e-29
3.18238, 37.1138, 2.36012e-29
3.20814, 38.6406, 2.28762e-29
3.23411, 40.2302, 2.21731e-29
3.26029, 41.8852, 2.14912e-29
3.28669, 43.6083, 2.08297e-29
3.3133, 45.4023, 2.01884e-29
3.34012, 47.27, 1.95667e-29
3.36716, 49.2146, 1.89637e-29
3.39442, 51.2392, 1.8379e-29
3.4219, 53.3471, 1.78121e-29
3.4496, 55.5417, 1.72625e-29
3.47753, 57.8266, 1.67295e-29
3.50568, 60.2055, 1.62129e-29
3.53406, 62.6823, 1.57119e-29
3.56267, 65.2609, 1.52262e-29
3.59151, 67.9456, 1.47554e-29
3.62059, 70.7408, 1.42988e-29
3.6499, 73.6509, 1.38562e-29
3.67945, 76.6808, 1.34272e-29
3.70924, 79.8353, 1.30112e-29
3.73927, 83.1196, 1.2608e-29
3.76954, 86.539, 1.22172e-29
3.80006, 90.0991, 1.18383e-29
3.83082, 93.8056, 1.14711e-29
3.86183, 97.6647, 1.11151e-29
3.8931, 101.682, 1.077e-29
3.92461, 105.865, 1.04356e-29
3.95639, 110.221, 1.01113e-29
3.98842, 114.755, 9.79707e-30
4.0207, 119.476, 9.49258e-30
4.05325, 124.391, 9.19738e-30
4.08607, 129.508, 8.91121e-30
4.11915, 134.836, 8.6339e-30
4.1525, 140.383, 8.36512e-30
4.18611, 146.158, 8.10471e-30
4.22, 152.171, 7.85226e-30
4.25417, 158.431, 7.60757e-30
4.28861, 164.948, 7.37047e-30
4.32333, 171.734, 7.14069e-30
4.35833, 178.799, 6.91802e-30
4.39361, 186.154, 6.70225e-30
4.42918, 193.813, 6.49313e-30
4.46504, 201.786, 6.29046e-30
4.50118, 210.087, 6.09413e-30
4.53762, 218.73, 5.90383e-30
4.57436, 227.728, 5.7194e-30
4.61139, 237.096, 5.54073e-30
4.64872, 246.85, 5.36759e-30
4.68636, 257.005, 5.19978e-30
4.7243, 267.578, 5.0372e-30
4.76254, 278.586, 4.8797e-30
4.8011, 290.046, 4.72705e-30
4.83997, 301.978, 4.57914e-30
4.87915, 314.401, 4.43585e-30
4.91865, 327.335, 4.297e-30
4.95847, 340.802, 4.16246e-30
4.99861, 354.822, 4.03212e-30
5.03908, 369.419, 3.90581e-30
5.07987, 384.616, 3.78346e-30
5.121, 400.439, 3.66489e-30
5.16246, 416.912, 3.55002e-30
5.20425, 434.063, 3.43874e-30
5.24638, 451.92, 3.33093e-30
5.28886, 470.512, 3.22645e-30
5.33167, 489.868, 3.12527e-30
5.37484, 510.02, 3.0272e-30
5.41835, 531.002, 2.93222e-30
5.46221, 552.847, 2.84021e-30
5.50643, 575.59, 2.75106e-30
5.55101, 599.269, 2.66468e-30
5.59595, 623.922, 2.58101e-30
5.64125, 649.59, 2.49996e-30
5.68692, 676.313, 2.42143e-30
5.73296, 704.136, 2.34536e-30
5.77938, 733.103, 2.27165e-30
5.82616, 763.262, 2.20027e-30
5.87333, 794.662, 2.13111e-30
5.92088, 827.353, 2.06411e-30
5.96881, 861.389, 1.99922e-30
6.01713, 896.826, 1.93636e-30
6.06585, 933.72, 1.87545e-30
6.11495, 972.133, 1.81646e-30
6.16446, 1012.12, 1.75931e-30
6.21436, 1053.76, 1.70396e-30
6.26467, 1097.11, 1.65034e-30
6.31539, 1142.25, 1.5984e-30
6.36652, 1189.24, 1.54808e-30
6.41806, 1238.16, 1.49935e-30
6.47002, 1289.1, 1.45214e-30
6.5224, 1342.13, 1.40641e-30
6.5752, 1397.34, 1.36212e-30
6.62843, 1454.83, 1.31922e-30
6.68209, 1514.68, 1.27767e-30
6.73619, 1576.99, 1.23741e-30
6.79072, 1641.87, 1.19842e-30
6.8457, 1709.41, 1.16066e-30
6.90112, 1779.73, 1.12408e-30
6.95699, 1852.95, 1.08865e-30
7.01331, 1929.18, 1.05433e-30
7.07009, 2008.54, 1.02109e-30
7.12732, 2091.17, 9.88902e-31
7.18502, 2177.2, 9.57719e-31
7.24319, 2266.77, 9.27515e-31
7.30183, 2360.02, 8.98261e-31
7.36094, 2457.11, 8.6993e-31
7.42053, 2558.19, 8.42488e-31
7.48061, 2663.43, 8.15906e-31
7.54117, 2773, 7.90164e-31
7.60222, 2887.08, 7.65231e-31
7.66377, 3005.85, 7.4108e-31
7.72581, 3129.51, 7.17693e-31
7.78835, 3258.26, 6.95042e-31
7.85141, 3392.3, 6.731e-31
7.91497, 3531.85, 6.51852e-31
7.97905, 3677.15, 6.31271e-31
8.04364, 3828.42, 6.11341e-31
8.10876, 3985.92, 5.92036e-31
8.17441, 4149.9, 5.73339e-31
8.24058, 4320.62, 5.55234e-31
8.3073, 4498.37, 5.37696e-31
8.37455, 4683.42, 5.20712e-31
8.44235, 4876.1, 5.04263e-31
8.51069, 5076.69, 4.88334e-31
8.57959, 5285.54, 4.72906e-31
8.64905, 5502.98, 4.57963e-31
8.71907, 5729.37, 4.43492e-31
8.78966, 5965.07, 4.29477e-31
8.86082, 6210.47, 4.15904e-31
8.93255, 6465.96, 4.0276e-31
9.00487, 6731.96, 3.90029e-31
9.07777, 7008.91, 3.77701e-31
9.15126, 7297.25, 3.65762e-31
9.22534, 7597.45, 3.542e-31
9.30003, 7910, 3.43001e-31
9.37532, 8235.41, 3.32156e-31
9.45122, 8574.21, 3.21654e-31
9.52773, 8926.94, 3.11483e-31
9.60486, 9294.19, 3.01634e-31
9.68262, 9676.54, 2.92094e-31
9.76101, 10074.6, 2.82856e-31
9.84003, 10489.1, 2.7391e-31
9.91969, 10920.6, 2.65246e-31
10, 11369.9, 2.56856e-31
