f, omegaSens, omegaSW
1.26926, 0.374696, 2.5357e-22
1.27954, 0.390109, 2.45525e-22
1.2899, 0.406155, 2.37738e-22
1.30034, 0.422861, 2.302e-22
1.31087, 0.440255, 2.22898e-22
1.32148, 0.458364, 2.1583e-22
1.33218, 0.477218, 2.08984e-22
1.34296, 0.496847, 2.02359e-22
1.35384, 0.517284, 1.95936e-22
1.3648, 0.538562, 1.89722e-22
1.37584, 0.560715, 1.8371e-22
1.38698, 0.583779, 1.77882e-22
1.39821, 0.607792, 1.72239e-22
1.40953, 0.632793, 1.66776e-22
1.42094, 0.658822, 1.61487e-22
1.43245, 0.685922, 1.56362e-22
1.44404, 0.714137, 1.51405e-22
1.45573, 0.743512, 1.46603e-22
1.46752, 0.774096, 1.41951e-22
1.4794, 0.805938, 1.37449e-22
1.49137, 0.839089, 1.33091e-22
1.50345, 0.873605, 1.28867e-22
1.51562, 0.90954, 1.2478e-22
1.52789, 0.946954, 1.20822e-22
1.54026, 0.985906, 1.16989e-22
1.55273, 1.02646, 1.13278e-22
1.5653, 1.06868, 1.09685e-22
1.57797, 1.11264, 1.06206e-22
1.59075, 1.15841, 1.02836e-22
1.60362, 1.20606, 9.95755e-23
1.61661, 1.25568, 9.64149e-23
1.62969, 1.30733, 9.33581e-23
1.64289, 1.36111, 9.03951e-23
1.65619, 1.41709, 8.75275e-23
1.6696, 1.47539, 8.47504e-23
1.68311, 1.53608, 8.20631e-23
1.69674, 1.59927, 7.9459e-23
1.71047, 1.66505, 7.69394e-23
1.72432, 1.73354, 7.44981e-23
1.73828, 1.80486, 7.21346e-23
1.75235, 1.8791, 6.98466e-23
1.76654, 1.9564, 6.76301e-23
1.78084, 2.03687, 6.54848e-23
1.79526, 2.12066, 6.34068e-23
1.80979, 2.2079, 6.13957e-23
1.82444, 2.29872, 5.94481e-23
1.83921, 2.39328, 5.75621e-23
1.8541, 2.49173, 5.57358e-23
1.86911, 2.59423, 5.39676e-23
1.88425, 2.70095, 5.22544e-23
1.8995, 2.81206, 5.0597e-23
1.91488, 2.92773, 4.89915e-23
1.93038, 3.04817, 4.74374e-23
1.94601, 3.17356, 4.59321e-23
1.96176, 3.30411, 4.44752e-23
1.97764, 3.44003, 4.30643e-23
1.99365, 3.58154, 4.1698e-23
2.00979, 3.72887, 4.0375e-23
2.02606, 3.88226, 3.9094e-23
2.04247, 4.04197, 3.78531e-23
2.059, 4.20824, 3.66524e-23
2.07567, 4.38135, 3.54894e-23
2.09248, 4.56159, 3.4363e-23
2.10942, 4.74923, 3.32727e-23
2.12649, 4.9446, 3.22174e-23
2.14371, 5.14801, 3.11949e-23
2.16106, 5.35978, 3.02054e-23
2.17856, 5.58027, 2.92468e-23
2.19619, 5.80982, 2.83191e-23
2.21397, 6.04882, 2.74206e-23
2.2319, 6.29765, 2.65502e-23
2.24997, 6.55671, 2.57077e-23
2.26818, 6.82644, 2.48922e-23
2.28654, 7.10726, 2.41025e-23
2.30506, 7.39963, 2.33374e-23
2.32372, 7.70403, 2.25969e-23
2.34253, 8.02095, 2.188e-23
2.36149, 8.35091, 2.11859e-23
2.38061, 8.69444, 2.05136e-23
2.39988, 9.05211, 1.98627e-23
2.41931, 9.42449, 1.92324e-23
2.4389, 9.81219, 1.8622e-23
2.45864, 10.2158, 1.80313e-23
2.47855, 10.6361, 1.7459e-23
2.49861, 11.0736, 1.69051e-23
2.51884, 11.5292, 1.63686e-23
2.53923, 12.0034, 1.58493e-23
2.55979, 12.4972, 1.53463e-23
2.58051, 13.0113, 1.48594e-23
2.6014, 13.5466, 1.43879e-23
2.62246, 14.1039, 1.39313e-23
2.64369, 14.6841, 1.34893e-23
2.6651, 15.2881, 1.30611e-23
2.68667, 15.9171, 1.26467e-23
2.70842, 16.5719, 1.22454e-23
2.73035, 17.2536, 1.18568e-23
2.75245, 17.9634, 1.14806e-23
2.77474, 18.7023, 1.11162e-23
2.7972, 19.4717, 1.07635e-23
2.81984, 20.2727, 1.0422e-23
2.84267, 21.1067, 1.00913e-23
2.86569, 21.975, 9.77098e-24
2.88889, 22.879, 9.46091e-24
2.91227, 23.8202, 9.16078e-24
2.93585, 24.8001, 8.87004e-24
2.95962, 25.8203, 8.58854e-24
2.98358, 26.8825, 8.316e-24
3.00773, 27.9884, 8.05215e-24
3.03208, 29.1398, 7.79662e-24
3.05663, 30.3385, 7.54918e-24
3.08137, 31.5866, 7.30967e-24
3.10632, 32.886, 7.07767e-24
3.13147, 34.2389, 6.85305e-24
3.15682, 35.6474, 6.63559e-24
3.18238, 37.1138, 6.42499e-24
3.20814, 38.6406, 6.22112e-24
3.23411, 40.2302, 6.02372e-24
3.26029, 41.8852, 5.83258e-24
3.28669, 43.6083, 5.64745e-24
3.3133, 45.4023, 5.46822e-24
3.34012, 47.27, 5.29471e-24
3.36716, 49.2146, 5.12669e-24
3.39442, 51.2392, 4.96399e-24
3.4219, 53.3471, 4.80647e-24
3.4496, 55.5417, 4.65395e-24
3.47753, 57.8266, 4.50624e-24
3.50568, 60.2055, 4.36325e-24
3.53406, 62.6823, 4.22479e-24
3.56267, 65.2609, 4.09072e-24
3.59151, 67.9456, 3.96092e-24
3.62059, 70.7408, 3.8352e-24
3.6499, 73.6509, 3.71349e-24
3.67945, 76.6808, 3.59564e-24
3.70924, 79.8353, 3.48152e-24
3.73927, 83.1196, 3.37103e-24
3.76954, 86.539, 3.26406e-24
3.80006, 90.0991, 3.16047e-24
3.83082, 93.8056, 3.06018e-24
3.86183, 97.6647, 2.96308e-24
3.8931, 101.682, 2.86903e-24
3.92461, 105.865, 2.778e-24
3.95639, 110.221, 2.68982e-24
3.98842, 114.755, 2.60445e-24
4.0207, 119.476, 2.52182e-24
4.05325, 124.391, 2.44179e-24
4.08607, 129.508, 2.36429e-24
4.11915, 134.836, 2.28925e-24
4.1525, 140.383, 2.2166e-24
4.18611, 146.158, 2.14627e-24
4.22, 152.171, 2.07815e-24
4.25417, 158.431, 2.01219e-24
4.28861, 164.948, 1.94833e-24
4.32333, 171.734, 1.8865e-24
4.35833, 178.799, 1.82663e-24
4.39361, 186.154, 1.76867e-24
4.42918, 193.813, 1.71254e-24
4.46504, 201.786, 1.65818e-24
4.50118, 210.087, 1.60557e-24
4.53762, 218.73, 1.55462e-24
4.57436, 227.728, 1.50527e-24
4.61139, 237.096, 1.45751e-24
4.64872, 246.85, 1.41125e-24
4.68636, 257.005, 1.36646e-24
4.7243, 267.578, 1.32309e-24
4.76254, 278.586, 1.28111e-24
4.8011, 290.046, 1.24045e-24
4.83997, 301.978, 1.20108e-24
4.87915, 314.401, 1.16296e-24
4.91865, 327.335, 1.12606e-24
4.95847, 340.802, 1.09032e-24
4.99861, 354.822, 1.05572e-24
5.03908, 369.419, 1.02221e-24
5.07987, 384.616, 9.89775e-25
5.121, 400.439, 9.5836e-25
5.16246, 416.912, 9.27943e-25
5.20425, 434.063, 8.98496e-25
5.24638, 451.92, 8.69983e-25
5.28886, 470.512, 8.42368e-25
5.33167, 489.868, 8.15639e-25
5.37484, 510.02, 7.89749e-25
5.41835, 531.002, 7.64687e-25
5.46221, 552.847, 7.40422e-25
5.50643, 575.59, 7.16924e-25
5.55101, 599.269, 6.9417e-25
5.59595, 623.922, 6.72139e-25
5.64125, 649.59, 6.50809e-25
5.68692, 676.313, 6.30155e-25
5.73296, 704.136, 6.10155e-25
5.77938, 733.103, 5.90788e-25
5.82616, 763.262, 5.72042e-25
5.87333, 794.662, 5.53886e-25
5.92088, 827.353, 5.36307e-25
5.96881, 861.389, 5.19287e-25
6.01713, 896.826, 5.02807e-25
6.06585, 933.72, 4.86848e-25
6.11495, 972.133, 4.71399e-25
6.16446, 1012.12, 4.56437e-25
6.21436, 1053.76, 4.41952e-25
6.26467, 1097.11, 4.27926e-25
6.31539, 1142.25, 4.14344e-25
6.36652, 1189.24, 4.01194e-25
6.41806, 1238.16, 3.88461e-25
6.47002, 1289.1, 3.76133e-25
6.5224, 1342.13, 3.64195e-25
6.5752, 1397.34, 3.52637e-25
6.62843, 1454.83, 3.41446e-25
6.68209, 1514.68, 3.3061e-25
6.73619, 1576.99, 3.20117e-25
6.79072, 1641.87, 3.09958e-25
6.8457, 1709.41, 3.0012e-25
6.90112, 1779.73, 2.90595e-25
6.95699, 1852.95, 2.81372e-25
7.01331, 1929.18, 2.72443e-25
7.07009, 2008.54, 2.63796e-25
7.12732, 2091.17, 2.55425e-25
7.18502, 2177.2, 2.47318e-25
7.24319, 2266.77, 2.39469e-25
7.30183, 2360.02, 2.31869e-25
7.36094, 2457.11, 2.2451e-25
7.42053, 2558.19, 2.17385e-25
7.48061, 2663.43, 2.10485e-25
7.54117, 2773, 2.03805e-25
7.60222, 2887.08, 1.97337e-25
7.66377, 3005.85, 1.91074e-25
7.72581, 3129.51, 1.8501e-25
7.78835, 3258.26, 1.79139e-25
7.85141, 3392.3, 1.73453e-25
7.91497, 3531.85, 1.67948e-25
7.97905, 3677.15, 1.62618e-25
8.04364, 3828.42, 1.57457e-25
8.10876, 3985.92, 1.5246e-25
8.17441, 4149.9, 1.47621e-25
8.24058, 4320.62, 1.42936e-25
8.3073, 4498.37, 1.38399e-25
8.37455, 4683.42, 1.34007e-25
8.44235, 4876.1, 1.29754e-25
8.51069, 5076.69, 1.25636e-25
8.57959, 5285.54, 1.21649e-25
8.64905, 5502.98, 1.17788e-25
8.71907, 5729.37, 1.1405e-25
8.78966, 5965.07, 1.1043e-25
8.86082, 6210.47, 1.06925e-25
8.93255, 6465.96, 1.03532e-25
9.00487, 6731.96, 1.00246e-25
9.07777, 7008.91, 9.70644e-26
9.15126, 7297.25, 9.39838e-26
9.22534, 7597.45, 9.10013e-26
9.30003, 7910, 8.81129e-26
9.37532, 8235.41, 8.53165e-26
9.45122, 8574.21, 8.26087e-26
9.52773, 8926.94, 7.99871e-26
9.60486, 9294.19, 7.74486e-26
9.68262, 9676.54, 7.49906e-26
9.76101, 10074.6, 7.26105e-26
9.84003, 10489.1, 7.03061e-26
9.91969, 10920.6, 6.80748e-26
10, 11369.9, 6.59142e-26
