f, omegaSens, omegaSW
1.26926, 0.374696, 1.81386e-24
1.27954, 0.390109, 1.81722e-24
1.2899, 0.406155, 1.82018e-24
1.30034, 0.422861, 1.82276e-24
1.31087, 0.440255, 1.82493e-24
1.32148, 0.458364, 1.82671e-24
1.33218, 0.477218, 1.82808e-24
1.34296, 0.496847, 1.82905e-24
1.35384, 0.517284, 1.82962e-24
1.3648, 0.538562, 1.82978e-24
1.37584, 0.560715, 1.82953e-24
1.38698, 0.583779, 1.82887e-24
1.39821, 0.607792, 1.82781e-24
1.40953, 0.632793, 1.82633e-24
1.42094, 0.658822, 1.82445e-24
1.43245, 0.685922, 1.82215e-24
1.44404, 0.714137, 1.81945e-24
1.45573, 0.743512, 1.81634e-24
1.46752, 0.774096, 1.81283e-24
1.4794, 0.805938, 1.80892e-24
1.49137, 0.839089, 1.8046e-24
1.50345, 0.873605, 1.79989e-24
1.51562, 0.90954, 1.79478e-24
1.52789, 0.946954, 1.78928e-24
1.54026, 0.985906, 1.78339e-24
1.55273, 1.02646, 1.77711e-24
1.5653, 1.06868, 1.77046e-24
1.57797, 1.11264, 1.76343e-24
1.59075, 1.15841, 1.75602e-24
1.60362, 1.20606, 1.74826e-24
1.61661, 1.25568, 1.74012e-24
1.62969, 1.30733, 1.73164e-24
1.64289, 1.36111, 1.7228e-24
1.65619, 1.41709, 1.71362e-24
1.6696, 1.47539, 1.7041e-24
1.68311, 1.53608, 1.69425e-24
1.69674, 1.59927, 1.68407e-24
1.71047, 1.66505, 1.67358e-24
1.72432, 1.73354, 1.66278e-24
1.73828, 1.80486, 1.65167e-24
1.75235, 1.8791, 1.64027e-24
1.76654, 1.9564, 1.62858e-24
1.78084, 2.03687, 1.61661e-24
1.79526, 2.12066, 1.60437e-24
1.80979, 2.2079, 1.59187e-24
1.82444, 2.29872, 1.57911e-24
1.83921, 2.39328, 1.5661e-24
1.8541, 2.49173, 1.55286e-24
1.86911, 2.59423, 1.53938e-24
1.88425, 2.70095, 1.52568e-24
1.8995, 2.81206, 1.51178e-24
1.91488, 2.92773, 1.49767e-24
1.93038, 3.04817, 1.48338e-24
1.94601, 3.17356, 1.46889e-24
1.96176, 3.30411, 1.45423e-24
1.97764, 3.44003, 1.43941e-24
1.99365, 3.58154, 1.42443e-24
2.00979, 3.72887, 1.4093e-24
2.02606, 3.88226, 1.39403e-24
2.04247, 4.04197, 1.37862e-24
2.059, 4.20824, 1.36311e-24
2.07567, 4.38135, 1.34748e-24
2.09248, 4.56159, 1.33175e-24
2.10942, 4.74923, 1.31592e-24
2.12649, 4.9446, 1.30002e-24
2.14371, 5.14801, 1.28404e-24
2.16106, 5.35978, 1.26799e-24
2.17856, 5.58027, 1.25188e-24
2.19619, 5.80982, 1.23573e-24
2.21397, 6.04882, 1.21954e-24
2.2319, 6.29765, 1.20331e-24
2.24997, 6.55671, 1.18705e-24
2.26818, 6.82644, 1.17079e-24
2.28654, 7.10726, 1.15452e-24
2.30506, 7.39963, 1.13824e-24
2.32372, 7.70403, 1.12197e-24
2.34253, 8.02095, 1.10572e-24
2.36149, 8.35091, 1.0895e-24
2.38061, 8.69444, 1.0733e-24
2.39988, 9.05211, 1.05714e-24
2.41931, 9.42449, 1.04102e-24
2.4389, 9.81219, 1.02495e-24
2.45864, 10.2158, 1.00894e-24
2.47855, 10.6361, 9.92994e-25
2.49861, 11.0736, 9.77122e-25
2.51884, 11.5292, 9.61321e-25
2.53923, 12.0034, 9.45603e-25
2.55979, 12.4972, 9.2997e-25
2.58051, 13.0113, 9.14434e-25
2.6014, 13.5466, 8.98994e-25
2.62246, 14.1039, 8.83656e-25
2.64369, 14.6841, 8.68426e-25
2.6651, 15.2881, 8.53303e-25
2.68667, 15.9171, 8.38306e-25
2.70842, 16.5719, 8.23427e-25
2.73035, 17.2536, 8.0867e-25
2.75245, 17.9634, 7.94047e-25
2.77474, 18.7023, 7.79549e-25
2.7972, 19.4717, 7.65194e-25
2.81984, 20.2727, 7.5098e-25
2.84267, 21.1067, 7.36905e-25
2.86569, 21.975, 7.22972e-25
2.88889, 22.879, 7.09191e-25
2.91227, 23.8202, 6.95565e-25
2.93585, 24.8001, 6.82087e-25
2.95962, 25.8203, 6.68764e-25
2.98358, 26.8825, 6.55601e-25
3.00773, 27.9884, 6.42599e-25
3.03208, 29.1398, 6.29756e-25
3.05663, 30.3385, 6.17074e-25
3.08137, 31.5866, 6.04561e-25
3.10632, 32.886, 5.92208e-25
3.13147, 34.2389, 5.80022e-25
3.15682, 35.6474, 5.68006e-25
3.18238, 37.1138, 5.56156e-25
3.20814, 38.6406, 5.44478e-25
3.23411, 40.2302, 5.32968e-25
3.26029, 41.8852, 5.21628e-25
3.28669, 43.6083, 5.10455e-25
3.3133, 45.4023, 4.99454e-25
3.34012, 47.27, 4.88625e-25
3.36716, 49.2146, 4.77966e-25
3.39442, 51.2392, 4.67475e-25
3.4219, 53.3471, 4.57155e-25
3.4496, 55.5417, 4.47004e-25
3.47753, 57.8266, 4.37021e-25
3.50568, 60.2055, 4.27207e-25
3.53406, 62.6823, 4.1756e-25
3.56267, 65.2609, 4.08079e-25
3.59151, 67.9456, 3.98765e-25
3.62059, 70.7408, 3.89613e-25
3.6499, 73.6509, 3.80626e-25
3.67945, 76.6808, 3.71802e-25
3.70924, 79.8353, 3.63138e-25
3.73927, 83.1196, 3.54635e-25
3.76954, 86.539, 3.46291e-25
3.80006, 90.0991, 3.38104e-25
3.83082, 93.8056, 3.30074e-25
3.86183, 97.6647, 3.22198e-25
3.8931, 101.682, 3.14474e-25
3.92461, 105.865, 3.06903e-25
3.95639, 110.221, 2.99479e-25
3.98842, 114.755, 2.92205e-25
4.0207, 119.476, 2.8508e-25
4.05325, 124.391, 2.78097e-25
4.08607, 129.508, 2.71255e-25
4.11915, 134.836, 2.64556e-25
4.1525, 140.383, 2.57996e-25
4.18611, 146.158, 2.51576e-25
4.22, 152.171, 2.45289e-25
4.25417, 158.431, 2.39135e-25
4.28861, 164.948, 2.33114e-25
4.32333, 171.734, 2.27223e-25
4.35833, 178.799, 2.2146e-25
4.39361, 186.154, 2.15824e-25
4.42918, 193.813, 2.10311e-25
4.46504, 201.786, 2.0492e-25
4.50118, 210.087, 1.99651e-25
4.53762, 218.73, 1.94499e-25
4.57436, 227.728, 1.89463e-25
4.61139, 237.096, 1.84543e-25
4.64872, 246.85, 1.79734e-25
4.68636, 257.005, 1.75036e-25
4.7243, 267.578, 1.70447e-25
4.76254, 278.586, 1.65965e-25
4.8011, 290.046, 1.61587e-25
4.83997, 301.978, 1.57312e-25
4.87915, 314.401, 1.53138e-25
4.91865, 327.335, 1.49064e-25
4.95847, 340.802, 1.45086e-25
4.99861, 354.822, 1.41205e-25
5.03908, 369.419, 1.37416e-25
5.07987, 384.616, 1.3372e-25
5.121, 400.439, 1.30113e-25
5.16246, 416.912, 1.26595e-25
5.20425, 434.063, 1.23163e-25
5.24638, 451.92, 1.19816e-25
5.28886, 470.512, 1.16551e-25
5.33167, 489.868, 1.13368e-25
5.37484, 510.02, 1.10264e-25
5.41835, 531.002, 1.07239e-25
5.46221, 552.847, 1.04289e-25
5.50643, 575.59, 1.01414e-25
5.55101, 599.269, 9.86123e-26
5.59595, 623.922, 9.58816e-26
5.64125, 649.59, 9.32211e-26
5.68692, 676.313, 9.06286e-26
5.73296, 704.136, 8.8103e-26
5.77938, 733.103, 8.56422e-26
5.82616, 763.262, 8.32461e-26
5.87333, 794.662, 8.09118e-26
5.92088, 827.353, 7.86386e-26
5.96881, 861.389, 7.64252e-26
6.01713, 896.826, 7.42699e-26
6.06585, 933.72, 7.2171e-26
6.11495, 972.133, 7.01283e-26
6.16446, 1012.12, 6.81393e-26
6.21436, 1053.76, 6.62037e-26
6.26467, 1097.11, 6.43195e-26
6.31539, 1142.25, 6.24856e-26
6.36652, 1189.24, 6.0701e-26
6.41806, 1238.16, 5.89646e-26
6.47002, 1289.1, 5.7275e-26
6.5224, 1342.13, 5.56312e-26
6.5752, 1397.34, 5.40321e-26
6.62843, 1454.83, 5.24764e-26
6.68209, 1514.68, 5.09632e-26
6.73619, 1576.99, 4.94912e-26
6.79072, 1641.87, 4.80598e-26
6.8457, 1709.41, 4.66676e-26
6.90112, 1779.73, 4.53138e-26
6.95699, 1852.95, 4.39974e-26
7.01331, 1929.18, 4.27175e-26
7.07009, 2008.54, 4.1473e-26
7.12732, 2091.17, 4.02633e-26
7.18502, 2177.2, 3.90872e-26
7.24319, 2266.77, 3.79439e-26
7.30183, 2360.02, 3.68325e-26
7.36094, 2457.11, 3.57525e-26
7.42053, 2558.19, 3.47027e-26
7.48061, 2663.43, 3.36824e-26
7.54117, 2773, 3.2691e-26
7.60222, 2887.08, 3.17276e-26
7.66377, 3005.85, 3.07915e-26
7.72581, 3129.51, 2.9882e-26
7.78835, 3258.26, 2.89983e-26
7.85141, 3392.3, 2.81397e-26
7.91497, 3531.85, 2.73057e-26
7.97905, 3677.15, 2.64955e-26
8.04364, 3828.42, 2.57085e-26
8.10876, 3985.92, 2.49441e-26
8.17441, 4149.9, 2.42016e-26
8.24058, 4320.62, 2.34806e-26
8.3073, 4498.37, 2.27802e-26
8.37455, 4683.42, 2.21001e-26
8.44235, 4876.1, 2.14396e-26
8.51069, 5076.69, 2.07983e-26
8.57959, 5285.54, 2.01756e-26
8.64905, 5502.98, 1.95709e-26
8.71907, 5729.37, 1.89839e-26
8.78966, 5965.07, 1.84139e-26
8.86082, 6210.47, 1.78605e-26
8.93255, 6465.96, 1.73234e-26
9.00487, 6731.96, 1.68019e-26
9.07777, 7008.91, 1.62957e-26
9.15126, 7297.25, 1.58043e-26
9.22534, 7597.45, 1.53274e-26
9.30003, 7910, 1.48645e-26
9.37532, 8235.41, 1.44152e-26
9.45122, 8574.21, 1.39791e-26
9.52773, 8926.94, 1.3556e-26
9.60486, 9294.19, 1.31453e-26
9.68262, 9676.54, 1.27468e-26
9.76101, 10074.6, 1.236e-26
9.84003, 10489.1, 1.19847e-26
9.91969, 10920.6, 1.16206e-26
10, 11369.9, 1.12673e-26
