f, omegaSens, omegaSW
1.26926, 0.374696, 1.16644e-23
1.27954, 0.390109, 1.1294e-23
1.2899, 0.406155, 1.09355e-23
1.30034, 0.422861, 1.05885e-23
1.31087, 0.440255, 1.02524e-23
1.32148, 0.458364, 9.92709e-24
1.33218, 0.477218, 9.61198e-24
1.34296, 0.496847, 9.30705e-24
1.35384, 0.517284, 9.01146e-24
1.3648, 0.538562, 8.72547e-24
1.37584, 0.560715, 8.44876e-24
1.38698, 0.583779, 8.18058e-24
1.39821, 0.607792, 7.92092e-24
1.40953, 0.632793, 7.66952e-24
1.42094, 0.658822, 7.42613e-24
1.43245, 0.685922, 7.19031e-24
1.44404, 0.714137, 6.96224e-24
1.45573, 0.743512, 6.74128e-24
1.46752, 0.774096, 6.52724e-24
1.4794, 0.805938, 6.32009e-24
1.49137, 0.839089, 6.11962e-24
1.50345, 0.873605, 5.9253e-24
1.51562, 0.90954, 5.73726e-24
1.52789, 0.946954, 5.55518e-24
1.54026, 0.985906, 5.37886e-24
1.55273, 1.02646, 5.20814e-24
1.5653, 1.06868, 5.04285e-24
1.57797, 1.11264, 4.88283e-24
1.59075, 1.15841, 4.7278e-24
1.60362, 1.20606, 4.57784e-24
1.61661, 1.25568, 4.43247e-24
1.62969, 1.30733, 4.29187e-24
1.64289, 1.36111, 4.15559e-24
1.65619, 1.41709, 4.02371e-24
1.6696, 1.47539, 3.89599e-24
1.68311, 1.53608, 3.7724e-24
1.69674, 1.59927, 3.65263e-24
1.71047, 1.66505, 3.53676e-24
1.72432, 1.73354, 3.42449e-24
1.73828, 1.80486, 3.3158e-24
1.75235, 1.8791, 3.21059e-24
1.76654, 1.9564, 3.10866e-24
1.78084, 2.03687, 3.01001e-24
1.79526, 2.12066, 2.91446e-24
1.80979, 2.2079, 2.82199e-24
1.82444, 2.29872, 2.73243e-24
1.83921, 2.39328, 2.64571e-24
1.8541, 2.49173, 2.56174e-24
1.86911, 2.59423, 2.48044e-24
1.88425, 2.70095, 2.40168e-24
1.8995, 2.81206, 2.32547e-24
1.91488, 2.92773, 2.25166e-24
1.93038, 3.04817, 2.1802e-24
1.94601, 3.17356, 2.111e-24
1.96176, 3.30411, 2.04402e-24
1.97764, 3.44003, 1.97915e-24
1.99365, 3.58154, 1.91634e-24
2.00979, 3.72887, 1.85552e-24
2.02606, 3.88226, 1.79663e-24
2.04247, 4.04197, 1.73959e-24
2.059, 4.20824, 1.68439e-24
2.07567, 4.38135, 1.63093e-24
2.09248, 4.56159, 1.57915e-24
2.10942, 4.74923, 1.52903e-24
2.12649, 4.9446, 1.48053e-24
2.14371, 5.14801, 1.43352e-24
2.16106, 5.35978, 1.38804e-24
2.17856, 5.58027, 1.34398e-24
2.19619, 5.80982, 1.30134e-24
2.21397, 6.04882, 1.26003e-24
2.2319, 6.29765, 1.22003e-24
2.24997, 6.55671, 1.18131e-24
2.26818, 6.82644, 1.14382e-24
2.28654, 7.10726, 1.10753e-24
2.30506, 7.39963, 1.07236e-24
2.32372, 7.70403, 1.03833e-24
2.34253, 8.02095, 1.00538e-24
2.36149, 8.35091, 9.73476e-25
2.38061, 8.69444, 9.42577e-25
2.39988, 9.05211, 9.12666e-25
2.41931, 9.42449, 8.83698e-25
2.4389, 9.81219, 8.55646e-25
2.45864, 10.2158, 8.28496e-25
2.47855, 10.6361, 8.02194e-25
2.49861, 11.0736, 7.76741e-25
2.51884, 11.5292, 7.52086e-25
2.53923, 12.0034, 7.28219e-25
2.55979, 12.4972, 7.05103e-25
2.58051, 13.0113, 6.82728e-25
2.6014, 13.5466, 6.61061e-25
2.62246, 14.1039, 6.40081e-25
2.64369, 14.6841, 6.19767e-25
2.6651, 15.2881, 6.0009e-25
2.68667, 15.9171, 5.81049e-25
2.70842, 16.5719, 5.62609e-25
2.73035, 17.2536, 5.4475e-25
2.75245, 17.9634, 5.27464e-25
2.77474, 18.7023, 5.10718e-25
2.7972, 19.4717, 4.94512e-25
2.81984, 20.2727, 4.7882e-25
2.84267, 21.1067, 4.63623e-25
2.86569, 21.975, 4.48904e-25
2.88889, 22.879, 4.34657e-25
2.91227, 23.8202, 4.20866e-25
2.93585, 24.8001, 4.07507e-25
2.95962, 25.8203, 3.94573e-25
2.98358, 26.8825, 3.8205e-25
3.00773, 27.9884, 3.69926e-25
3.03208, 29.1398, 3.58186e-25
3.05663, 30.3385, 3.46816e-25
3.08137, 31.5866, 3.35811e-25
3.10632, 32.886, 3.25152e-25
3.13147, 34.2389, 3.14831e-25
3.15682, 35.6474, 3.0484e-25
3.18238, 37.1138, 2.95164e-25
3.20814, 38.6406, 2.85797e-25
3.23411, 40.2302, 2.76727e-25
3.26029, 41.8852, 2.67945e-25
3.28669, 43.6083, 2.59439e-25
3.3133, 45.4023, 2.51205e-25
3.34012, 47.27, 2.43233e-25
3.36716, 49.2146, 2.35514e-25
3.39442, 51.2392, 2.28039e-25
3.4219, 53.3471, 2.20801e-25
3.4496, 55.5417, 2.13794e-25
3.47753, 57.8266, 2.07008e-25
3.50568, 60.2055, 2.00439e-25
3.53406, 62.6823, 1.94078e-25
3.56267, 65.2609, 1.87918e-25
3.59151, 67.9456, 1.81955e-25
3.62059, 70.7408, 1.76179e-25
3.6499, 73.6509, 1.70588e-25
3.67945, 76.6808, 1.65173e-25
3.70924, 79.8353, 1.59931e-25
3.73927, 83.1196, 1.54855e-25
3.76954, 86.539, 1.4994e-25
3.80006, 90.0991, 1.45181e-25
3.83082, 93.8056, 1.40574e-25
3.86183, 97.6647, 1.36113e-25
3.8931, 101.682, 1.31792e-25
3.92461, 105.865, 1.2761e-25
3.95639, 110.221, 1.23559e-25
3.98842, 114.755, 1.19638e-25
4.0207, 119.476, 1.15842e-25
4.05325, 124.391, 1.12165e-25
4.08607, 129.508, 1.08605e-25
4.11915, 134.836, 1.05158e-25
4.1525, 140.383, 1.0182e-25
4.18611, 146.158, 9.85891e-26
4.22, 152.171, 9.54601e-26
4.25417, 158.431, 9.24298e-26
4.28861, 164.948, 8.94963e-26
4.32333, 171.734, 8.66559e-26
4.35833, 178.799, 8.39056e-26
4.39361, 186.154, 8.12429e-26
4.42918, 193.813, 7.86644e-26
4.46504, 201.786, 7.61676e-26
4.50118, 210.087, 7.37507e-26
4.53762, 218.73, 7.141e-26
4.57436, 227.728, 6.91433e-26
4.61139, 237.096, 6.6949e-26
4.64872, 246.85, 6.48243e-26
4.68636, 257.005, 6.27667e-26
4.7243, 267.578, 6.07746e-26
4.76254, 278.586, 5.8846e-26
4.8011, 290.046, 5.69782e-26
4.83997, 301.978, 5.51697e-26
4.87915, 314.401, 5.34189e-26
4.91865, 327.335, 5.17235e-26
4.95847, 340.802, 5.00819e-26
4.99861, 354.822, 4.84925e-26
5.03908, 369.419, 4.69534e-26
5.07987, 384.616, 4.54633e-26
5.121, 400.439, 4.40203e-26
5.16246, 416.912, 4.26231e-26
5.20425, 434.063, 4.12704e-26
5.24638, 451.92, 3.99607e-26
5.28886, 470.512, 3.86922e-26
5.33167, 489.868, 3.74644e-26
5.37484, 510.02, 3.62752e-26
5.41835, 531.002, 3.5124e-26
5.46221, 552.847, 3.40093e-26
5.50643, 575.59, 3.293e-26
5.55101, 599.269, 3.18848e-26
5.59595, 623.922, 3.08728e-26
5.64125, 649.59, 2.98931e-26
5.68692, 676.313, 2.89443e-26
5.73296, 704.136, 2.80257e-26
5.77938, 733.103, 2.71361e-26
5.82616, 763.262, 2.6275e-26
5.87333, 794.662, 2.5441e-26
5.92088, 827.353, 2.46335e-26
5.96881, 861.389, 2.38518e-26
6.01713, 896.826, 2.30948e-26
6.06585, 933.72, 2.23617e-26
6.11495, 972.133, 2.16521e-26
6.16446, 1012.12, 2.09648e-26
6.21436, 1053.76, 2.02995e-26
6.26467, 1097.11, 1.96553e-26
6.31539, 1142.25, 1.90314e-26
6.36652, 1189.24, 1.84274e-26
6.41806, 1238.16, 1.78425e-26
6.47002, 1289.1, 1.72762e-26
6.5224, 1342.13, 1.67279e-26
6.5752, 1397.34, 1.61971e-26
6.62843, 1454.83, 1.5683e-26
6.68209, 1514.68, 1.51853e-26
6.73619, 1576.99, 1.47033e-26
6.79072, 1641.87, 1.42367e-26
6.8457, 1709.41, 1.37848e-26
6.90112, 1779.73, 1.33473e-26
6.95699, 1852.95, 1.29237e-26
7.01331, 1929.18, 1.25135e-26
7.07009, 2008.54, 1.21164e-26
7.12732, 2091.17, 1.17319e-26
7.18502, 2177.2, 1.13595e-26
7.24319, 2266.77, 1.0999e-26
7.30183, 2360.02, 1.06499e-26
7.36094, 2457.11, 1.03119e-26
7.42053, 2558.19, 9.98464e-27
7.48061, 2663.43, 9.66772e-27
7.54117, 2773, 9.36089e-27
7.60222, 2887.08, 9.0638e-27
7.66377, 3005.85, 8.77611e-27
7.72581, 3129.51, 8.49759e-27
7.78835, 3258.26, 8.22792e-27
7.85141, 3392.3, 7.96675e-27
7.91497, 3531.85, 7.71392e-27
7.97905, 3677.15, 7.46908e-27
8.04364, 3828.42, 7.23205e-27
8.10876, 3985.92, 7.00252e-27
8.17441, 4149.9, 6.78026e-27
8.24058, 4320.62, 6.56509e-27
8.3073, 4498.37, 6.35671e-27
8.37455, 4683.42, 6.15497e-27
8.44235, 4876.1, 5.95962e-27
8.51069, 5076.69, 5.77049e-27
8.57959, 5285.54, 5.58735e-27
8.64905, 5502.98, 5.41001e-27
8.71907, 5729.37, 5.23831e-27
8.78966, 5965.07, 5.07205e-27
8.86082, 6210.47, 4.91107e-27
8.93255, 6465.96, 4.75522e-27
9.00487, 6731.96, 4.60429e-27
9.07777, 7008.91, 4.45816e-27
9.15126, 7297.25, 4.31667e-27
9.22534, 7597.45, 4.17968e-27
9.30003, 7910, 4.04701e-27
9.37532, 8235.41, 3.91857e-27
9.45122, 8574.21, 3.7942e-27
9.52773, 8926.94, 3.67379e-27
9.60486, 9294.19, 3.5572e-27
9.68262, 9676.54, 3.4443e-27
9.76101, 10074.6, 3.33498e-27
9.84003, 10489.1, 3.22914e-27
9.91969, 10920.6, 3.12665e-27
10, 11369.9, 3.02742e-27
